id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zUr2%2BfnZOU8%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";50
rqwVODiik8A%3D;44122015;Bibliorato;Bibliorato;100
kada3WCG9RM%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";333
mYO1p2DKYXg%3D;60121535;"Borradores de goma";"Borradores de goma";100
tRANKTGW%2FOM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";333
xRLURBZgKJw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";333
cYB9yN5lSXs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
5diP7%2BhTtZM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";10
yUnclE9%2BWOA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";3
2aDl07n3cr0%3D;44121706;Lapiz;Lapiz;50
sVkFq8Fm5oY%3D;14111508;"Papel para fax";"Papel para fax";70
im5hlYrTb8Y%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
