id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xcCIPpZSC%252Bo%253D;acta_de_apertura___seguro_medico_31_08_2021_072605_140221856558069_1633538491081.pdf;"2021-10-06 13:41:40";"2021-10-12 17:15:38";"Acta de Apertura";adjudicacion;35;
JqOQ%252BY19reY%253D;cuadro_comparativo___seguro_medico_06_10_2021_112651_1633538062386.pdf;"2021-10-06 13:41:21";"2021-10-12 17:15:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
geSh0FmWR2E%253D;informe_c_e_____seguro_medico__tomo_v_06_10_2021_105849_1633538025502.pdf;"2021-10-06 13:34:00";"2021-10-12 17:15:38";"Informe de Evaluación";adjudicacion;36;
20BfKLijbAg%253D;informe_c_e_____seguro_medico__tomo_iv_06_10_2021_105743_1633538006153.pdf;"2021-10-06 13:33:29";"2021-10-12 17:15:38";"Informe de Evaluación";adjudicacion;36;
%252Fxk9beWGgPQ%253D;informe_c_e_____seguro_medico__tomo_iii_06_10_2021_105633_1633537987291.pdf;"2021-10-06 13:33:09";"2021-10-12 17:15:38";"Informe de Evaluación";adjudicacion;36;
6imnz6H1Qwg%253D;informe_c_e_____seguro_medico__tomo_ii_06_10_2021_105531_1633537972622.pdf;"2021-10-06 13:32:56";"2021-10-12 17:15:38";"Informe de Evaluación";adjudicacion;36;
A8JhhcNa2kY%253D;informe_c_e_____seguro_medico__tomo_i_06_10_2021_105417_1633537946102.pdf;"2021-10-06 13:32:39";"2021-10-12 17:15:38";"Informe de Evaluación";adjudicacion;36;
tLG3%252FS%252FD228%253D;17542_393564_1ra_np_1634069735799.pdf;"2021-10-12 17:15:39";;"Nota de Observacion";adjudicacion;366;
EqjyaaSCDAU%253D;notificaci_n_al_oferente_seguro_m_dico_1633629399234.pdf;"2021-10-07 14:56:41";"2021-10-12 17:15:38";"Notificación al Oferente";adjudicacion;39;
OotEzCyJ0qs%253D;contrato_26___seguro_medico_25_10_2021_082354_1635161876592.pdf;"2021-10-25 08:38:32";"2021-10-28 17:02:07";"Orden de Compra o Contrato";contrato;123;
