id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkP%2BY94N2an1XS93tHt8zmsO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001044;;96990490;91357988;PYG;Guaraníes;2020-04-07;33860
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkP9vxd0ixgQTwF8xzQGJn6p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001047;;39273250;36992545;PYG;Guaraníes;2020-04-07;33866
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkOxdmmYVMQARwF8xzQGJn6p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001051;;11076000;7144666;PYG;Guaraníes;2020-04-07;33866
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkMxfYQ7n6f%2Fci93tHt8zmsO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001052;;10352720;6438645;PYG;Guaraníes;2020-04-07;33860
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkO2cm0fTPFhggF8xzQGJn6p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001053;;3845624;3622297;PYG;Guaraníes;2020-04-07;33866
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkO1GAvFaKDVD63OrjezA7qM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001104;;39863850;25988316;PYG;Guaraníes;2020-04-07;36737
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkOn1Jd4flG5lpFklBn65%2F18;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001056;;26859234;25299444;PYG;Guaraníes;2020-01-13;186251
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkNyJEdfnfks6yWil8tCTFMH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001026;;3766624;3547886;PYG;Guaraníes;2019-12-05;166027
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkNp7pMh%2FqJUNSWil8tCTFMH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001041;;3462228;3261168;PYG;Guaraníes;2019-12-05;166027
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkMfsp9QW7npLyWil8tCTFMH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001042;;3462228;3261168;PYG;Guaraníes;2019-12-05;166027
