slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197292-editora-litocolor-srl-1;CD-13001-10-9470;"2010-08-31 16:53:27.752941";197292;"IMPRESIÓN DE LIBROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45800000;PYG;Guaraníes;;"2010-08-31 16:53:28"
204371-editora-litocolor-srl-3;CD-28001-10-14192;"2010-11-12 16:29:33.154176";204371;"Adquisicion de productos de papeleria e impresos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2010-11-12 16:29:33"
199156-editora-litocolor-srl-1;CD-28005-10-17040;"2010-12-02 12:42:23.231506";199156;"IMPRESION DE REVISTA INFORMATIVA DE LA UNC-2DA EDICION";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6349850;PYG;Guaraníes;;"2010-12-02 12:42:23"
224925-editora-litocolor-srl-1;CD-28001-11-41372;"2011-12-01 10:30:44.211091";224925;"Impresion de Revistas de la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29947200;PYG;Guaraníes;;"2011-12-01 10:30:44"
226507-editora-litocolor-srl-1;CD-28001-11-42680;"2011-12-09 17:52:44.555379";226507;"Impresion de Textos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14995000;PYG;Guaraníes;;"2011-12-09 17:52:45"
235991-editora-litocolor-srl-1;CD-13001-12-54836;"2012-07-17 16:02:58.857262";235991;"IMPRESION DE LIBROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89500500;PYG;Guaraníes;;"2012-07-05 10:23:43"
242803-editora-litocolor-srl-1;CD-28006-12-58077;"2012-09-06 17:18:52.355245";242803;"Impresión de Tripticos y Memorias";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26350000;PYG;Guaraníes;;"2012-08-27 15:33:33"
231864-editora-litocolor-srl-3;CD-28001-12-62180;"2012-11-09 11:23:21.764304";231864;"IMPRESION DE REVISTAS Y AGENDAS PARA LA FACULTAD";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30780000;PYG;Guaraníes;;"2012-11-08 07:34:01"
256125-editora-litocolor-srl-1;CD-28001-13-79788;"2013-11-12 08:12:59.963957";256125;"Impresión de Revistas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2013-10-23 10:49:35"
271151-editora-litocolor-srl-2;CD-28001-14-100642;"2014-12-17 16:46:29.959862";271151;"Impresión de Revistas, Agendas, Calendarios y Porta documentos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22607000;PYG;Guaraníes;;"2014-11-27 18:33:47"
298717-editora-litocolor-srl-1;CD-28005-15-112550;"2015-09-25 17:02:48.2489";298717;"SERVICIO DE IMPRESIÓN DE MATERIAL INSTITUCIONAL PARA LA FACULTAD DE HUMANIDADES Y CIENCIAS DE LA EDUCACIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2015-09-14 12:23:21"
