id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PzetaC0XmQM%3D;44121804;Borradores;Borradores;50
lYlwIItrHjY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
xaaTYn2j5L0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
eg7TKExrsLA%3D;31201610;Colas;Colas;50
xGYpGOw8Zf0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";20
Z25PtRHY87E%3D;44121604;Sellos;Sellos;10
q57MphteQkc%3D;44121604;Sellos;Sellos;15
pp4SS1OiOgs%3D;44121604;Sellos;Sellos;25
QIzGtqjX124%3D;44103103;Toner;Toner;4
XsLH%2B0YsB%2Bo%3D;44103103;Toner;Toner;6
