id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xs26AGbeAD4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
v6PK7raBZ4Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
VKsWgtOcUhA%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
A7sB48ESO%2FM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
hecGeaCwPKo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
VxWyEc0sg3M%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
lDVvFjckI5Y%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
HFSDn2Zbl4c%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";10
Ew%2FNog%2FuGe4%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";50
x%2F7k%2BeFHh04%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
WMgf3Zvn6eA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
S7vog2Ed%2B7o%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
E10iTVbf%2Foo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
Ix51OsUdcII%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
B9BAqtvbQ5A%3D;53131608;Jabones;Jabones;100
pqWG2w5lDco%3D;47131618;"Mopas humedas";"Mopas humedas";30
xbPYiZS%2B5h0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
0GTYXz8pwwM%3D;47131829;"Productos de limpieza";"Productos de limpieza";30
sCeLDdcSwJU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
7cyRdWf%2Bo8E%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
HRmIF9vtb8Q%3D;47131810;"Productos para lavar";"Productos para lavar";50
LJ%2Bs1c2UG1c%3D;47131611;Recogebasuras;Recogebasuras;14
