id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HwPG6qUcjWU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";15
Zh8B1a2eA6Y%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Distintivos autoadhesivos para vehículos con parabrisas";3500
epY5Me68UB0%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Distintivos autoadhesivos para vehículos sin parabrisas";1500
fP4OFT7KZgI%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Elemento adhesivo";1500
KCZNhlhrQ0U%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Etiqueta holografica";1500
9W%2F%2B%2BKe%2FzZs%3D;55121502;"Etiquetas de seguridad";"Etiquetas de seguridad";1500
we9F9r3E0p0%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Hojas de seguridad";300
HViH7REeErg%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Lamina holografica";1500
9DiSf3Nb7GQ%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1500
pblAbHYNo9A%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"PVC pre-impresas para licencias de conducir";1500
