id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
VSlvS3ojwrg%3D;711602;;"Andrei Pugin Gini";2022-09-21;2022-09-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ieybct8SCsk%3D;711602;;"Andrei Pugin Gini";2022-10-18;2022-10-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WTd5AY4mhWs%3D;711602;;"Andrei Pugin Gini";2022-11-21;2022-11-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sdDIwA%2BaCMI%3D;711602;;"Andrei Pugin Gini";2022-12-15;2022-12-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KEc7PBnD%2FMU%3D;711602;;"Andrei Pugin Gini";2023-01-24;2023-01-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OPDzFRrCLos%3D;711602;;"Andrei Pugin Gini";2023-02-21;2023-02-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UBYY6jtOxBE%3D;711602;;"Andrei Pugin Gini";2023-03-23;2023-03-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bNhaKQf4kPk%3D;711602;;"Andrei Pugin Gini";2023-04-25;2023-04-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ocUuMhKfX9g%3D;711602;;"Andrei Pugin Gini";2023-05-24;2023-05-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
L7B4J0%2FYYTo%3D;711602;;"Andrei Pugin Gini";2023-06-22;2023-06-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nfKTYe1ziNg%3D;711602;;"Andrei Pugin Gini";2023-07-19;2023-07-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XCyIN%2BW%2BxNc%3D;711602;;"Andrei Pugin Gini";2023-08-23;2023-08-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MDHHYDUPK3M%3D;711602;;"Andrei Pugin Gini";2023-09-21;2023-09-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Er0yWnlGosI%3D;711602;;"Andrei Pugin Gini";2023-10-23;2023-10-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
U2s4LrZrKZ4%3D;711602;;"Andrei Pugin Gini";2023-11-23;2023-11-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6aSGPfHYSNE%3D;711602;;"Andrei Pugin Gini";2023-12-12;2023-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EMH0cjDJOuY%3D;711602;;"Andrei Pugin Gini";2024-02-08;2024-02-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1YOhZFoZWvE%3D;711602;;"Andrei Pugin Gini";2024-02-23;2024-02-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
V0QPvLHWLHk%3D;711602;;"Andrei Pugin Gini";2024-03-22;2024-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
