id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NX0%2Fw%2BOM5xM%3D;1;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"MANTENIMIENTO Y CAMBIO DE FILTRO DE ACEITE: Filtro de aceite";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HAJwjwGYiL4%3D;2;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Filtro de aire primario";395000;_NO_APLICA_;1;_NO_APLICA_;395000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLdvx3rBEVY%3D;3;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Filtro de combustible";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LugNRieEGhk%3D;4;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Filtro de trampa de agua";135000;_NO_APLICA_;1;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SU8cL0UzzII%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra de cambio de filtro de aire, filtro de combustible y trampa de agua";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Qc0r6ftor4%3D;6;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"MANTENIMIENTO Y REPARACIÓN DE CAJA: Reparación de caja (insumo o repuesto)";7660000;_NO_APLICA_;1;_NO_APLICA_;7660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTPlEyACrs8%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra reparación de caja";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AS%2BTM0TRnI0%3D;8;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Tambor de freno trasero";2900000;_NO_APLICA_;1;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSiXbYuSuGI%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra de cambio de tambor de freno trasero";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XTclJnZXhL8%3D;10;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de bomba hidraulica: Bomba hidráulica (insumo o repuesto)";2650000;_NO_APLICA_;1;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qsMqvdv%2BH%2FM%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra de cambio de bomba hidráulica";530000;_NO_APLICA_;1;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
