id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XqAliqdEHRs%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACIÓN DE BOMBA HIDRÁULICA - Bomba hidráulica (insumo o repuesto)";5350000;_NO_APLICA_;1;_NO_APLICA_;5350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vbvu5RxWUbk%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Cambio de bomba hidráulica";1120000;_NO_APLICA_;1;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdAsJ8U1Awc%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACIÓN DE MANGUERA DE ALTA PRESIÓN: Manguera de alta presión (insumo o repuesto)";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ttWBM%2FF4f1E%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - cambio de manguera de presión";295000;_NO_APLICA_;1;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0g1X%2FuHXi%2BU%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACIÓN DE EMBRAGUE: Componentes de embrague (insumos o repuestos)";6830000;_NO_APLICA_;1;_NO_APLICA_;6830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rjglolDO2qQ%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra cambio de embrague";2780000;_NO_APLICA_;1;_NO_APLICA_;2780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0acuaImegw%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACIÓN DE SISTEMA DE FRENO: kit de reparación de sistema de freno (insumo o repuesto)";2420000;_NO_APLICA_;1;_NO_APLICA_;2420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vAnVZ6MU9NI%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra cambio de sistema de freno";1420000;_NO_APLICA_;1;_NO_APLICA_;1420000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XabLiVlrQLM%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACIÓN DE BOMBA DE AGUA:Bomba de agua (insumo o repuesto)";910000;_NO_APLICA_;1;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ok9JTT4yYV4%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Termostato (insumo o repuesto)";395000;_NO_APLICA_;1;_NO_APLICA_;395000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
