id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q4IjOAVvWeo%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y CAMBIO DE FILTROS: Filtro de aceite";178000;_NO_APLICA_;1;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0V6eCyHuEJ0%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire primario";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1ygji54wJU%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro secundario";620000;_NO_APLICA_;1;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BT9p9EtwgeI%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible";365000;_NO_APLICA_;1;_NO_APLICA_;365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PHeHA%2FdO6rU%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Trampa de agua";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfZFHVMPeQs%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por servicio de mantenimiento y cambio de filtros";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOU7z5Yg%2F2o%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y REPARACIÓN DE TURBO:Turbo";8750000;_NO_APLICA_;1;_NO_APLICA_;8750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mty3305KCLI%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra cambio de turbo";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsGRSkBLWBI%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de suspensión, tren delantero:Amortiguador";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9HI7yuwDno%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Muñequin;860000;_NO_APLICA_;1;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
