id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YA%2BkEubNZ94%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Aceite para motor 15W40 (insumo)";42100;_NO_APLICA_;1;_NO_APLICA_;42100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1u%2FIfx7p49M%3D;2;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Filtro de aceite";88300;_NO_APLICA_;1;_NO_APLICA_;88300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKmY3P6NwZg%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Filtro de combustible";62200;_NO_APLICA_;1;_NO_APLICA_;62200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQ4Pj7Ph9N4%3D;4;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Filtro de aire";190100;_NO_APLICA_;1;_NO_APLICA_;190100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cvYG1iVvj4%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra de cambio de aceite y filtros";160200;_NO_APLICA_;1;_NO_APLICA_;160200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9HvkaafFDY%3D;6;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Aceite caja y diferencial sae 68";45200;_NO_APLICA_;1;_NO_APLICA_;45200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkSQJgiPRJU%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra de cambio de aceite de caja y diferencial";223200;_NO_APLICA_;1;_NO_APLICA_;223200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UcOF68weL1I%3D;8;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Plato de presión ";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzsv2x7Iad8%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";Cojinete;1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
juYnmQilKaA%3D;10;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Disco de embrague cojinete";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
