id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bIBr2Vy4Sqxg3mM07iELNw%3D%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VAFVKUzYldFg3mM07iELNw%3D%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xegL06L1dQ9g3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora láser 85A - negro (original/compatible)";450000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y6jFZkide41g3mM07iELNw%3D%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color";140000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qfyA7zDdtKZg3mM07iELNw%3D%3D;5;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa ";3500;_NO_APLICA_;12.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PdvHHFSN2dtg3mM07iELNw%3D%3D;6;44121615-001;Presilladora;Presilladora;25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
n7AK7iK4Zo5g3mM07iELNw%3D%3D;7;45101903-002;"Perforador tamano grande";"Perforador tamano grande";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FaWO%2BuHi6%2Fhg3mM07iELNw%3D%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";5000;_NO_APLICA_;12.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
F1tBkYSvf3lg3mM07iELNw%3D%3D;9;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3500;_NO_APLICA_;24.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
olhgFcXnk%2BRg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora láser 49A negro (original/compatible)";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sMBcz1uVwJFg3mM07iELNw%3D%3D;11;44122104-001;"Clips chico";"Clips chico";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1qxiQ9g5Bbdg3mM07iELNw%3D%3D;12;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";5000;_NO_APLICA_;5.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PEaqul5iTjdg3mM07iELNw%3D%3D;13;44122104-002;"Clips mediano";"Clips mediano";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1ZvZZxcfMMpg3mM07iELNw%3D%3D;14;12171703-001;"Tinta para recarga impresora negro";"Tinta para impresora BK664 ";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
