id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OLRmnpcBJ6Q%253D;acta_de_apertura_econ_mica_1705504799634.pdf;"2024-01-17 12:20:27";"2024-01-18 09:17:23";"Acta de Apertura";adjudicacion;35;
r8%252F7f3PgRSY%253D;acta_de_apertura_y_dd_jj_1705504761223.pdf;"2024-01-17 12:19:43";"2024-01-18 09:17:23";"Acta de Apertura";adjudicacion;35;
XdGv6DbSSVY%253D;acta_de_apertura_econ_mica_1705323716208.pdf;"2024-01-15 10:02:13";"2024-01-18 09:17:23";"Acta de Apertura";adjudicacion;35;
Qi%252FabQUn%252BUA%253D;acta_de_apertura_y_dd_jj_1705323655872.pdf;"2024-01-15 10:01:37";"2024-01-18 09:17:23";"Acta de Apertura";adjudicacion;35;
qcx0spci11w%253D;acta_de_apertura_econ_mica_1704546997633.pdf;"2024-01-06 10:16:58";"2024-01-18 09:17:23";"Acta de Apertura";adjudicacion;35;
bVZ61vzjlc0%253D;acta_de_apertura_y_dd_jj_1704546843200.pdf;"2024-01-06 10:14:26";"2024-01-18 09:17:23";"Acta de Apertura";adjudicacion;35;
seARYP2AkHU%253D;cco_consultoria_1705504781720.pdf;"2024-01-17 12:19:43";"2024-01-18 09:17:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ec7Fs4T8imY%253D;cco_consultoria_1705323684072.pdf;"2024-01-15 10:01:37";"2024-01-18 09:17:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iTr7jLYxNC8%253D;cco_llamado_consultoria_1704548332391.pdf;"2024-01-06 10:38:54";"2024-01-18 09:17:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jdYpWqIG0fo%253D;informe_de_evaluaci_n_economica__1705504807456.pdf;"2024-01-17 12:20:27";"2024-01-18 09:17:23";"Informe de Evaluación";adjudicacion;36;
