id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4fUGfH%2BF3Wc%3D;13102009;"Etileno vinil acetato (EVA)";"13102009- Etileno vinil acetato (EVA)";200
N3%2Bq6XCS92c%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1
teNbSx6%2FxdI%3D;14111508;"Papel para fax";"14111508- Papel para fax";50
c44PJ%2BQTNqQ%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";300
FZ6ngDHrULs%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";300
6TCYXuC5xak%3D;14111525;"Papel madera";"14111525- Papel madera";200
pFcmz6kM1Qo%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";1
UPiHs9xnPJ0%3D;14111610;Cartulina;"14111610- Cartulina";1
ofyTaHphgR8%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";50
4vi5gnSfc%2Bc%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";30
m7FYaxn7iaE%3D;60121123;"Papel contac";"60121123- Papel contac";30
