id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cslq4YV6Zds%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";582752;_NO_APLICA_;1;_NO_APLICA_;582752;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tt76%2BgDMO54%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1560600;_NO_APLICA_;1;_NO_APLICA_;1560600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cXFNkGABzs%3D;3;72131601-003;Cimiento;Cimiento;5033016;_NO_APLICA_;1;_NO_APLICA_;5033016;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tBAic3%2Fksqc%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7862400;_NO_APLICA_;1;_NO_APLICA_;7862400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2LJGaXoVB68%3D;5;72131601-005;Mamposteria;Mamposteria;3241250;_NO_APLICA_;1;_NO_APLICA_;3241250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kGWnMRK7t34%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";963671;_NO_APLICA_;1;_NO_APLICA_;963671;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dcokPh7umcs%3D;7;72131601-006;Aislacion;Aislacion;536770;_NO_APLICA_;1;_NO_APLICA_;536770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bT6JDlJTABo%3D;8;72131601-005;Mamposteria;Mamposteria;11663148;_NO_APLICA_;1;_NO_APLICA_;11663148;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zN9h64qXImw%3D;9;72131601-003;Cimiento;Cimiento;731187;_NO_APLICA_;1;_NO_APLICA_;731187;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4sIoD5qowU%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";21818970;_NO_APLICA_;1;_NO_APLICA_;21818970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvaC%2BmKNZDI%3D;11;72131601-008;Revoques;Revoques;5206840;_NO_APLICA_;1;_NO_APLICA_;5206840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FjFutMVhDU0%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1720217;_NO_APLICA_;1;_NO_APLICA_;1720217;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jf8aJOC%2BDek%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3469466;_NO_APLICA_;1;_NO_APLICA_;3469466;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ALmXm1FsoA%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";629220;_NO_APLICA_;1;_NO_APLICA_;629220;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5MJw8ELIuSE%3D;15;72131601-010;Aberturas;Aberturas;4415580;_NO_APLICA_;1;_NO_APLICA_;4415580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BQjpEnOFS4%3D;16;72131601-010;Aberturas;Aberturas;3800520;_NO_APLICA_;1;_NO_APLICA_;3800520;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjzzpxUlScc%3D;17;72131601-008;Revoques;Revoques;1021413;_NO_APLICA_;1;_NO_APLICA_;1021413;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YnyMSRozcpc%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";8326320;_NO_APLICA_;1;_NO_APLICA_;8326320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0uKxcMHeQA%3D;19;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1326468;_NO_APLICA_;1;_NO_APLICA_;1326468;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbJaEmxuEP0%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1439419;_NO_APLICA_;1;_NO_APLICA_;1439419;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PehWjcn2pCs%3D;21;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";138141;_NO_APLICA_;1;_NO_APLICA_;138141;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
shOAbmvHS5Q%3D;22;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";5193585;_NO_APLICA_;1;_NO_APLICA_;5193585;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyBHTVTIpQQ%3D;23;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";2322540;_NO_APLICA_;1;_NO_APLICA_;2322540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rxn4dcsLJv0%3D;24;72102602-011;"Colocacion de muebles";"Colocacion de muebles";7986600;_NO_APLICA_;1;_NO_APLICA_;7986600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mg5J%2FhmG6Wo%3D;25;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1868864;_NO_APLICA_;1;_NO_APLICA_;1868864;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fOyFygRoGs%3D;26;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";5938920;_NO_APLICA_;1;_NO_APLICA_;5938920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRmjna85%2BPY%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";1377;_NO_APLICA_;1;_NO_APLICA_;1377;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AMnxHxrkZUY%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra-Esc, Bas. Nº 2188 Sta. Rosa de Lima";456092;_NO_APLICA_;1;_NO_APLICA_;456092;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MuGVUJmzwM4%3D;29;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1560600;_NO_APLICA_;1;_NO_APLICA_;1560600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
