id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xX4ufMnXyEU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra- Esc,Nº 3381 San Martin - Colonia Tirol";582752;_NO_APLICA_;1;_NO_APLICA_;582752;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b1qHCBtjpFs%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1560600;_NO_APLICA_;1;_NO_APLICA_;1560600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2ZS%2F41L%2FPw%3D;3;72131601-003;Cimiento;Cimiento;4674181;_NO_APLICA_;1;_NO_APLICA_;4674181;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hlj0vdCSj3g%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7020405;_NO_APLICA_;1;_NO_APLICA_;7020405;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qr99btC3WfU%3D;5;72131601-005;Mamposteria;Mamposteria;4204821;_NO_APLICA_;1;_NO_APLICA_;4204821;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrqGMvDIzHs%3D;6;72131601-006;Aislacion;Aislacion;536770;_NO_APLICA_;1;_NO_APLICA_;536770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8wsOhS9k2A%3D;7;72131601-005;Mamposteria;Mamposteria;11663148;_NO_APLICA_;1;_NO_APLICA_;11663148;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGTIF6L%2FfrA%3D;8;72131601-003;Cimiento;Cimiento;731187;_NO_APLICA_;1;_NO_APLICA_;731187;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8U1fRwkb240%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";19315110;_NO_APLICA_;1;_NO_APLICA_;19315110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRsGoufuea8%3D;10;72131601-008;Revoques;Revoques;5206840;_NO_APLICA_;1;_NO_APLICA_;5206840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2lMOVroYj1Y%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1720217;_NO_APLICA_;1;_NO_APLICA_;1720217;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9q0mnvlixBk%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3469466;_NO_APLICA_;1;_NO_APLICA_;3469466;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YylEmg89WqQ%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";629220;_NO_APLICA_;1;_NO_APLICA_;629220;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ilaZr7V5rw%3D;14;72131601-010;Aberturas;Aberturas;4415580;_NO_APLICA_;1;_NO_APLICA_;4415580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ybbp%2BVb%2B5n8%3D;15;72131601-010;Aberturas;Aberturas;3800520;_NO_APLICA_;1;_NO_APLICA_;3800520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lx9aETb2GsA%3D;16;72131601-008;Revoques;Revoques;1021413;_NO_APLICA_;1;_NO_APLICA_;1021413;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDg%2B7T9RFdM%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";8326321;_NO_APLICA_;1;_NO_APLICA_;8326321;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ahw9NN1ImU%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1326468;_NO_APLICA_;1;_NO_APLICA_;1326468;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TePcp7ezsRE%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1439319;_NO_APLICA_;1;_NO_APLICA_;1439319;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3y3D8yzGtvE%3D;20;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";138141;_NO_APLICA_;1;_NO_APLICA_;138141;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sxi54fJKH3w%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5193585;_NO_APLICA_;1;_NO_APLICA_;5193585;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFO3NQpnPSw%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2322540;_NO_APLICA_;1;_NO_APLICA_;2322540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
