id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LxeAnNBw1uM%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
w3%2Bdy2%2BSMXY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
AEerkUPCk28%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
awnDSrLZ4d0%3D;14111610;Cartulina;Cartulina;1
apAM8D1ulRs%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
g8wWIQyACwc%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
VBFv47DiHIk%3D;14111606;"Papel artistico ";"Papel artistico ";1
R8wstitcVeg%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
z2CyNbnzwgM%3D;14111704;"Papel higienico";"Papel higienico";1
CKCtl1v9gEU%3D;14111525;"Papel madera";"Papel madera";1
4j6zhssVnT0%3D;60121134;"Papel metalico";"Papel metalico";1
Ey%2B9zABNcCc%3D;14111609;"Papel para forrar";"Papel para forrar";1
eLJWcStz5Pw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
%2BkSDgc1hOJ0%3D;60121101;"Papel sulfito";"Papel sulfito";1
pZtJ%2BLOaEbE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
Wo0Hk%2B65tDA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
e8knL5p9n5w%3D;44121506;"Sobres estandar";"Sobres estandar";1
ivBgm1GXKXY%3D;14111703;"Toallas de papel";"Toallas de papel";1
