id;slug;razon_social;ruc;_sipe
462559;agro-industrial-san-juan-s-r-l;"AGRO INDUSTRIAL SAN JUAN S.R.L.";80001588-6;1
462560;b-b-s-a;"B & B S.A.";80021901-5;1
462563;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
462565;compania-materiales-construccion-s-a;"COMPAÑIA DE MATERIALES DE CONSTRUCCION S.A.";80026899-7;1
462558;conpar-s-a;"CONPAR S.A.";80008761-5;1
462569;consorcio-ceha-tesa;"CONSORCIO CEHA-TESA";80069847-9;1
462564;consorcio-iteno-1;"Consorcio Iteño";DNCP-000983;1
462562;consorcio-jejui-1;"CONSORCIO JEJUI";80092138-0;1
462566;yapaneiii;"CONSORCIO YPANE III";80110418-1;1
462568;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
462567;roca-s-a;"ROCA S.A";80038202-1;1
462561;teccon-sociedad-anonima;"TECCON SOCIEDAD ANONIMA ";80058491-0;1
