id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tLzN4MaPKmE%253D;acta_1418672969297.pdf;"2014-12-15 16:49:55";"2014-12-19 10:59:48";"Acta de Apertura";adjudicacion;35;
yJQVAuyVcuA%253D;acta_de_adquisicion_de_uniformes_1418240070091.pdf;"2014-12-10 16:35:04";"2014-12-19 10:59:48";"Acta de Apertura";adjudicacion;35;
ppUOCHOhvXM%253D;cuadro_comparativo_1418672981811.pdf;"2014-12-15 16:49:55";"2014-12-19 10:59:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6I6Sjf%252FqZ3k%253D;cuadro_comparativo_adquisicion_de_uniformes_1418240090023.pdf;"2014-12-10 16:35:04";"2014-12-19 10:59:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xlTL9xVn6BI%253D;informe_comite_damas_1418672978253.pdf;"2014-12-15 16:49:55";"2014-12-19 10:59:48";"Informe de Evaluación";adjudicacion;36;
m3jX8H8hqbQ%253D;informe_de_comite_adquisicion_de_uniformes_para_dama_1418240076990.pdf;"2014-12-10 16:35:04";"2014-12-19 10:59:48";"Informe de Evaluación";adjudicacion;36;
hSRTQTdaDkA%253D;fomulario_de_adecuaci_n_uniforme_1425908948877.pdf;"2015-03-09 10:49:15";"2015-03-11 11:04:07";"Nota de Aclaración";contrato;220;
Xk2%252BZ6A3L9c%253D;cdp_2015_uniforme_p_damas_1425908931554.pdf;"2015-03-09 10:48:57";"2015-03-11 11:04:07";"Nota de Aclaración";contrato;220;
%252Bn1tRWQrw7s%253D;notificacion_a_proveedor_1418923827035.pdf;"2014-12-18 14:30:34";"2014-12-19 10:59:48";"Notificación al Oferente";adjudicacion;39;
h2G%252BkzpF190%253D;notificaciones_adq_de_uniformes_para_dama_1418240097665.pdf;"2014-12-10 16:35:04";"2014-12-19 10:59:48";"Notificación al Oferente";adjudicacion;39;
