id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqhbLFC8U8PSmxutuqCujpH8xEMKcDB%2BkOZQpl99lnsWdpF3ju2HAe8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-001-0000790;;10831929;10095358;PYG;Guaraníes;2023-12-28;206039
idbptbVRhFqhbLFC8U8PSmxutuqCujpH8xEMKcDB%2BkPu7GA64ejpudpF3ju2HAe8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-001-0000791;;6804039;6341364;PYG;Guaraníes;2023-12-28;206039
idbptbVRhFqhbLFC8U8PSmxutuqCujpH8xEMKcDB%2BkMDNoGvq06EeNpF3ju2HAe8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-001-0000792;;600000;559200;PYG;Guaraníes;2023-12-28;206039
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhxv8oQ65CV3QtvynfjrOzrE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0003882;;20299794;19103029;PYG;Guaraníes;2023-10-03;139508
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhwL%2Fdufou2OIk87PZsxqXWC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0003605;;2207092;2076974;PYG;Guaraníes;2023-08-03;112043
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhzA7fYjPGuP2E87PZsxqXWC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0003606;;2207092;2076974;PYG;Guaraníes;2023-08-03;112043
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhzUYxTjPFaG7k87PZsxqXWC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0003607;;600000;564627;PYG;Guaraníes;2023-08-03;112043
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhyZZPlNwgb8Wk87PZsxqXWC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0003608;;600000;564627;PYG;Guaraníes;2023-08-03;112043
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhzhGxKtuLVG0BpZygPawqA0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0002441;;6208459;5842442;PYG;Guaraníes;2023-06-06;73509
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhwWb1MyPwyEwDzXf%2FfvuIoq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0005931;;10533039;9912068;PYG;Guaraníes;2022-12-09;183255
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhzmW3ELfkmtIYa4%2FVpr5169;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0005240;;7285417;6855909;PYG;Guaraníes;2022-11-03;159019
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhy1NUQK31db7Ya4%2FVpr5169;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0005241;;5007959;4712717;PYG;Guaraníes;2022-11-03;159019
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhyhwgfKbuJzvYa4%2FVpr5169;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0005242;;2780569;2616642;PYG;Guaraníes;2022-11-03;159019
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhwGPRVz8v9MX4a4%2FVpr5169;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0005243;;3805094;3580766;PYG;Guaraníes;2022-11-03;159019
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhwoZU0hfzudNu4DU8qI3zny;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0005404;;2904180;2732965;PYG;Guaraníes;2022-11-03;162862
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhw8TEdQczJHXu4DU8qI3zny;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0005467;;520058;489398;PYG;Guaraníes;2022-11-03;162862
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhz1x8UaLi%2BvYe4DU8qI3zny;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0005468;;5000000;4705227;PYG;Guaraníes;2022-11-03;162862
idbptbVRhFqhbLFC8U8PSmxutuqCujpHNxVZ2c0SK5UCZ7HTTLLWmKpja9CGFNE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-002-0004377;;3502302;3295825;PYG;Guaraníes;2022-09-06;124772
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhyLObYFX4mSCwHB1ZjZKnXQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0004080;;6446612;6066555;PYG;Guaraníes;2022-09-06;114794
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhzcvA6scNiqVgHB1ZjZKnXQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0004082;;600000;564627;PYG;Guaraníes;2022-09-06;114794
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhwqo5mNztekXKpja9CGFNE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0004373;;5000000;4705227;PYG;Guaraníes;2022-09-06;124772
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhwGidyWT4xyKKpja9CGFNE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0004374;;5000000;4705227;PYG;Guaraníes;2022-09-06;124772
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhyYeFOD7%2BQRWqpja9CGFNE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0004375;;5000000;4705227;PYG;Guaraníes;2022-09-06;124772
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhz8uCYjj0U786pja9CGFNE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0004378;;3274565;3081515;PYG;Guaraníes;2022-09-06;124772
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhzj8gL2KLgxXqpja9CGFNE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0004379;;3427890;3225800;PYG;Guaraníes;2022-09-06;124772
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhx5ABeU0yKB8Q7g%2Fu8gTLX%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0004081;;13028239;12260165;PYG;Guaraníes;2022-08-02;107045
idbptbVRhFqhbLFC8U8PSmxutuqCujpHs4zc7BxIIhxbtRb%2B9cdcMA7g%2Fu8gTLX%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";001-004-0004083;;600000;564627;PYG;Guaraníes;2022-08-02;107045
