id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vChf6bOjLvw%253D;acta_de_apertura_1698414661953.pdf;"2023-10-27 10:52:27";"2023-10-30 15:50:27";"Acta de Apertura";adjudicacion;35;
WK0hB1RSpC4%253D;acta_de_apertura_1697456975547.pdf;"2023-10-16 08:49:40";"2023-10-30 15:50:27";"Acta de Apertura";adjudicacion;35;
ctAykpOSJG0%253D;cco_428770_1698414634595.pdf;"2023-10-27 10:52:27";"2023-10-30 15:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LJdA2k3%252BLx8%253D;cco_428770_1698062208578.pdf;"2023-10-23 09:02:11";"2023-10-30 15:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IxGtmPGQuKY%253D;cco_1697456955184.pdf;"2023-10-16 08:49:40";"2023-10-30 15:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3SEUzcABuIY%253D;informe_de_evaluacion_e_informe_complementario_1698414623164.pdf;"2023-10-27 10:52:27";"2023-10-30 15:50:27";"Informe de Evaluación";adjudicacion;36;
3CbXSzK4Km0%253D;informe_de_evaluacion_id_428770_1698062227885.pdf;"2023-10-23 09:02:11";"2023-10-30 15:50:27";"Informe de Evaluación";adjudicacion;36;
LaK9OdD3TmU%253D;informe_de_evaluacion_id_428770_1697456948823.pdf;"2023-10-16 08:49:40";"2023-10-30 15:50:27";"Informe de Evaluación";adjudicacion;36;
fErUyACTaPs%253D;notificacion_adj_oferentes_y_correo_1698414727194.pdf;"2023-10-27 10:52:27";"2023-10-30 15:50:27";"Notificación al Oferente";adjudicacion;39;
fwVhYchNCAQ%253D;notificacion_adj_oferentes_y_correo_1697457109855.pdf;"2023-10-16 08:52:01";"2023-10-30 15:50:27";"Notificación al Oferente";adjudicacion;39;
