proveedor_slug;producto_codigo;producto_descripcion
luis-alberto-cabrera-samudio;43211509-001;Notebook
luis-alberto-cabrera-samudio;43211509-998;"Cadena de Seguridad para Computadoras portatiles"
luis-alberto-cabrera-samudio;43222501-001;"Equipo de seguridad de red de firewall"
luis-alberto-cabrera-samudio;43222503-001;"Modulo de Seguridad"
luis-alberto-cabrera-samudio;43222503-999;"Equipo de seguridad Antiespam"
luis-alberto-cabrera-samudio;43222609-003;"Modulo de Grabacion de CCTV IP"
luis-alberto-cabrera-samudio;43231601-001;"Programas de contabilidad"
luis-alberto-cabrera-samudio;43232111-001;"Software digitalización de docomentos"
luis-alberto-cabrera-samudio;43232202-002;"Software de gestion de documentos"
luis-alberto-cabrera-samudio;43232304-001;"Software del sistema de administracion de bases de datos"
luis-alberto-cabrera-samudio;43232307-001;"Software de extraccion de informacion almacenda"
luis-alberto-cabrera-samudio;43232402-001;"Software para plataforma desarrollo de sistemas"
luis-alberto-cabrera-samudio;43232402-003;"Software informatico de Procedimientos Administrativos"
luis-alberto-cabrera-samudio;43232804-001;"Software de administracion"
luis-alberto-cabrera-samudio;43232912-001;"Programa de acceso"
luis-alberto-cabrera-samudio;43233201-001;"Software para carga y captura de firma electronica"
luis-alberto-cabrera-samudio;43233204-001;"Software para diseno y monitoreo de redes"
luis-alberto-cabrera-samudio;43233205-001;"Software antivirus para computadora"
luis-alberto-cabrera-samudio;43233205-002;"Antivirus Corporativo con antispyware y antispam"
luis-alberto-cabrera-samudio;43233205-003;"Antivirus corporativo con servicio de soporte"
luis-alberto-cabrera-samudio;43233205-004;"Software de seguridad para correo electrónico"
luis-alberto-cabrera-samudio;43233205-005;"Software antivirus para servidores"
luis-alberto-cabrera-samudio;43233205-006;"Software de proteccion antivirus para Web"
luis-alberto-cabrera-samudio;43233403-001;"Software compresor de datos"
luis-alberto-cabrera-samudio;43233415-001;"Software de copias de seguridad o archivado"
luis-alberto-cabrera-samudio;43233415-002;"Licencia de Software de copias de seguridad o archivado"
luis-alberto-cabrera-samudio;43233506-999;"Software de informacion geografica"
luis-alberto-cabrera-samudio;45121623-001;"Controlador de camara de seguridad"
luis-alberto-cabrera-samudio;46171609-001;"Espejos de seguridad convexos"
luis-alberto-cabrera-samudio;46171610-001;"Equipo para sistema de vigilancia y monitoreo"
luis-alberto-cabrera-samudio;46171610-002;"Camara IP"
luis-alberto-cabrera-samudio;46171610-003;"Camara fija para circuito cerrado"
luis-alberto-cabrera-samudio;46171610-004;"Camara domo"
luis-alberto-cabrera-samudio;46171610-005;"Camara giratoria de seguridad"
luis-alberto-cabrera-samudio;46171610-006;"Divisor de pantalla"
luis-alberto-cabrera-samudio;46171610-007;"Camara IP en Domo"
luis-alberto-cabrera-samudio;46171610-008;"Comando Central para Control de los Sistemas de Seguridad"
luis-alberto-cabrera-samudio;46171610-999;"Caseta para camara de seguridad"
luis-alberto-cabrera-samudio;46171615-001;"Endoscopio de Inspeccion para Seguridad"
luis-alberto-cabrera-samudio;46181605-001;"Zapaton de seguridad"
luis-alberto-cabrera-samudio;46181706-001;"Soporte para casco de seguridad"
luis-alberto-cabrera-samudio;46182306-001;"Cinturon de suela"
luis-alberto-cabrera-samudio;46182306-002;"Cinturon de cuero"
luis-alberto-cabrera-samudio;46182306-003;"Arnes de seguridad"
luis-alberto-cabrera-samudio;46182306-004;"Cinturon de amarre retractil"
luis-alberto-cabrera-samudio;46182306-005;"Traba caida deslizante "
luis-alberto-cabrera-samudio;46191505-001;"Alarma contra incendio"
luis-alberto-cabrera-samudio;46191505-002;"Equipos de Seguridad para accesos"
luis-alberto-cabrera-samudio;46191505-003;"Sensor de rotura de vidrio"
luis-alberto-cabrera-samudio;46191505-004;"Gabinete para sirena"
luis-alberto-cabrera-samudio;46191505-005;"Controlador (PLC) con gabinete para sistema contra incendio"
luis-alberto-cabrera-samudio;46191505-006;"Contacto Magnetico/Sensor Magnetico"
luis-alberto-cabrera-samudio;48102101-001;"Mostrador para informacion"
luis-alberto-cabrera-samudio;53121702-002;"Maletin para notebook"
luis-alberto-cabrera-samudio;55111507-004;"Informaciones informaticas"
luis-alberto-cabrera-samudio;72102204-001;"Instalacion de sistema de seguridad"
luis-alberto-cabrera-samudio;72102204-002;"Mantenimiento y reparacion de sistema de seguridad"
luis-alberto-cabrera-samudio;80101507-003;"Consultoria Informatica"
luis-alberto-cabrera-samudio;80101507-005;"Consultoria para elaboracion / evaluacion / monitoreo de programas / proyectos"
luis-alberto-cabrera-samudio;80101507-006;"Consultoria en Telecomunicaciones"
luis-alberto-cabrera-samudio;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
luis-alberto-cabrera-samudio;80101507-009;"Consultoria para la implementacion de la ISO"
luis-alberto-cabrera-samudio;80101507-010;"Consultoria Estudio, Creacion e Implementacion de Normas"
luis-alberto-cabrera-samudio;80101507-014;"Consultoria para elaboracion de manuales, formularios y programas de inventario, revaluo y depreciacion"
luis-alberto-cabrera-samudio;80101507-018;"Consultoría para Plan de Capacitaciones varias"
luis-alberto-cabrera-samudio;80101507-025;"Consultoria para Certificadoras de Calidad"
luis-alberto-cabrera-samudio;80101507-026;"Consultoria de comunicaciones"
luis-alberto-cabrera-samudio;80101507-027;"Consultoria para Fortalecimiento de la Gestión"
luis-alberto-cabrera-samudio;80101507-051;"Consultoria para diseno de Sistema Informatico"
luis-alberto-cabrera-samudio;80101507-985;"Servicios de Consultoria Inspeccion/Diagnostico de Equipos e Laboratorio"
luis-alberto-cabrera-samudio;80101507-987;"Servicios de consultoria en sistematizacion / edicion de datos"
luis-alberto-cabrera-samudio;80101507-996;"Consultoria para el diseño e implementacion de monitoreo a distancia"
luis-alberto-cabrera-samudio;80101507-997;"Servicios de consultoria para el diseño de estructura tecnológica"
luis-alberto-cabrera-samudio;80101507-998;"Servicios de consultoria para capacitacion y evaluacion del personal"
luis-alberto-cabrera-samudio;80161504-003;"Servicio de alquiler de equipos informaticos"
luis-alberto-cabrera-samudio;80161504-007;"Alquiler de boveda de seguridad"
luis-alberto-cabrera-samudio;81111801-001;"Testeo de seguridad de sistema"
luis-alberto-cabrera-samudio;81111805-003;"Soporte Técnico y Actualización para Oracle"
luis-alberto-cabrera-samudio;81111806-001;"SQL Server Estandar"
luis-alberto-cabrera-samudio;81111812-001;"Mantenimiento y Reparacion de monitor"
luis-alberto-cabrera-samudio;81111812-002;"Mantenimiento y Reparacion de impresora"
luis-alberto-cabrera-samudio;81111812-003;"Mantenimiento y Reparac. de Lector grabador"
luis-alberto-cabrera-samudio;81111812-004;"Mantenimiento y Reparacion de Escaner"
luis-alberto-cabrera-samudio;81111812-005;"Mantenimiento y reparacion de HUB"
luis-alberto-cabrera-samudio;81111812-006;"Mantenimiento y repación de proyector "
