id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SOlSmYcPKDc%253D;acta_de_apertura_1654872947218.pdf;"2022-06-10 10:56:23";"2022-06-20 11:21:04";"Acta de Apertura";adjudicacion;35;
0BlpyoDQqcc%253D;informe_de_evaluacion_1654872937750.pdf;"2022-06-10 10:56:23";"2022-06-20 11:21:04";"Acta de Apertura";adjudicacion;35;
heon%252BJkUAyk%253D;acta_de_apertura_1654520612045.pdf;"2022-06-06 09:03:51";"2022-06-20 11:21:04";"Acta de Apertura";adjudicacion;35;
9bttW6KAl8g%253D;cuadro_comparativo_1654872963850.pdf;"2022-06-10 10:56:23";"2022-06-20 11:21:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZHJ3d8K52yA%253D;cuadro_comparativo_1654520609102.pdf;"2022-06-06 09:03:51";"2022-06-20 11:21:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J%252FfVxNQSNMw%253D;anexo_n_1___informe_del_comite_1654872996587.pdf;"2022-06-10 10:56:46";"2022-06-20 11:21:04";"Informe de Evaluación";adjudicacion;36;
cIaEADFzDDI%253D;informe_de_evaluacion_1654872952142.pdf;"2022-06-10 10:56:23";"2022-06-20 11:21:04";"Informe de Evaluación";adjudicacion;36;
7JHaRcQkNY8%253D;informe_de_evaluacion_1654520607919.pdf;"2022-06-06 09:03:51";"2022-06-20 11:21:04";"Informe de Evaluación";adjudicacion;36;
mZfUqEfheCA%253D;5397_413795_1654795199825.pdf;"2022-06-09 13:20:04";"2022-06-20 11:21:04";"Nota de Retención Adjudicación";adjudicacion;131;
3KtUXzPLeyg%253D;notificacion_a_los_oferentes_1654872976690.pdf;"2022-06-10 10:56:23";"2022-06-20 11:21:04";"Notificación al Oferente";adjudicacion;39;
