id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkOc%2BYuoe%2BWcMonvWF8S9G3A;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001710;;14400000;13579886;PYG;Guaraníes;2024-07-15;91373
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkPRzBsS7jDlefBRfDTAjuCy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001520;;2769400;2601028;PYG;Guaraníes;2024-06-17;74240
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkPruC5R%2BaslURXDCApO%2FwE0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001714;;13144100;12340441;PYG;Guaraníes;2024-06-17;74300
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkNMkTTkE2kzZxTM0rO9pxZK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001715;;61768800;58250921;PYG;Guaraníes;2024-06-17;74305
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkOItwpHMu3fX2PmOveF2u2C;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001461;;15505900;14556035;PYG;Guaraníes;2024-05-13;56484
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkNRgRubwYaeHiCPykGkEPDH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001463;;69154560;65216043;PYG;Guaraníes;2024-05-13;56491
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkPdBDeuaSuOQmPmOveF2u2C;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001464;;36854180;34755246;PYG;Guaraníes;2024-05-13;56484
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkOGBINq3bxte6m5DoFBsggm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001254;;11776200;11047740;PYG;Guaraníes;2024-04-15;41101
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkMeAAMlJm5J5F5U2ylxMtvO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001255;;14688000;13851482;PYG;Guaraníes;2024-04-15;37060
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkPIQ5M54tO%2BEUCJlUntwIfH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001022;;5901100;5541542;PYG;Guaraníes;2024-03-13;16944
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkO5EFeKEOVDHAboeOHfS4gy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001024;;17280000;16295864;PYG;Guaraníes;2024-03-13;16965
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkPY4lszXNcUd0CJlUntwIfH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001032;;24733060;23324452;PYG;Guaraníes;2024-03-13;16944
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkMFMklJN5sy%2F%2Bwv10o3Ploq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001078;;8872900;8328555;PYG;Guaraníes;2024-03-13;20430
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkMhSV9PBOQ3beAKXvwTrxCX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001079;;59328960;55950034;PYG;Guaraníes;2024-03-13;20423
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkM524d2hjXtC70%2FJooQvmte;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0001124;;1423200;1342160;PYG;Guaraníes;2024-03-13;20658
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkMfy1AVy1m8k7sTKL4GDhOH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0000826;;32756900;31201726;PYG;Guaraníes;2024-02-12;6868
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkOtieKC7d43fLsTKL4GDhOH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0000827;;10917000;10361160;PYG;Guaraníes;2024-02-12;6868
hXCfVb4CFmjORdRkm7UVpowAdTZnz63Y8xEMKcDB%2BkP7fvaR8tIPCN5saNh8Yv7S;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-001-0000596;;37419690;35288550;PYG;Guaraníes;2024-01-19;215228
