id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wu5NUyrKYYk%253D;acta_de_apertura_limpiezs_2_3726096032694597_1688399099490.pdf;"2023-07-03 11:45:13";"2023-07-05 09:11:39";"Acta de Apertura";adjudicacion;35;
3zeC6Y5vM8o%253D;acta_de_apertura_limpiezs_2_3726096032694597__1__1687971187526.pdf;"2023-06-28 12:53:10";"2023-07-05 09:11:39";"Acta de Apertura";adjudicacion;35;
OH%252B7W30NzKE%253D;cco_1688398992317.pdf;"2023-07-03 11:43:24";"2023-07-05 09:11:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xapM2YIKyxI%253D;cco_1687971057642.pdf;"2023-06-28 12:51:33";"2023-07-05 09:11:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KRqXz6XHHB8%253D;evaluacion_limpieza_nuevo_123_1688398987060.pdf;"2023-07-03 11:43:24";"2023-07-05 09:11:39";"Informe de Evaluación";adjudicacion;36;
OIFYqyNzg1I%253D;evaluaci_n_limpieza_nuevo_1687971053515.pdf;"2023-06-28 12:51:33";"2023-07-05 09:11:39";"Informe de Evaluación";adjudicacion;36;
xYJlMDA20Qc%253D;notif__a_oferentes_1688399110086.pdf;"2023-07-03 11:45:13";"2023-07-05 09:11:39";"Notificación al Oferente";adjudicacion;39;
42tM8TQt2qk%253D;notif__a_oferentes_1687971085966.pdf;"2023-06-28 12:51:33";"2023-07-05 09:11:39";"Notificación al Oferente";adjudicacion;39;
Hj1nSneRYNA%253D;lider_limpieza_contrato_1689777633522.pdf;"2023-07-19 10:41:01";"2023-07-24 17:12:01";"Orden de Compra o Contrato";contrato;123;
hFn3chpHCQE%253D;resoluci_n_limoieza_nuevo_1688399104553.pdf;"2023-07-03 11:45:13";"2023-07-05 09:11:39";"Resolución de Adjudicación";adjudicacion;37;
