slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314582-bernarda-gonzalez-morinigo-2;CE-30001-16-126347;"2016-09-07 08:15:29.133";314582;"SERVICIO DE ALQUILER DE CAMIONES VOLQUETES, LEVANTA CONTENEDORES PARA SERVICIOS URBANOS-ITEMS DECLARADOS DESIERTOS EN LA VE Nº 04/16";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1126200000;PYG;Guaraníes;;"2016-09-02 09:32:20"
311637-bernarda-gonzalez-morinigo-1;CD-30001-16-128644;"2016-10-24 15:49:22.348";311637;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2016-10-20 08:48:30"
317118-bernarda-gonzalez-morinigo-3;CE-30001-16-132583;"2016-12-22 12:45:56.084";317118;"SERVICIO DE ALQUILER DE CAMIONES DE RECOLECCIÓN DE BASURA Y LIMPEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4923360000;PYG;Guaraníes;;"2016-12-15 19:53:40"
307186-bernarda-gonzalez-morinigo-2;CO-30001-17-138626;"2017-05-29 14:47:53.299";307186;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116450000;PYG;Guaraníes;;"2017-05-24 08:57:41"
330295-bernarda-gonzalez-morinigo-1;CO-25007-17-143039;"2017-08-28 17:47:52.326";330295;"Servicio de alquiler de equipos móviles menores para el Cip Villeta y la fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2017-07-27 17:12:36"
325051-bernarda-gonzalez-morinigo-1;CD-24005-17-142923;"2017-08-25 11:16:46.22";325051;"ADQUISICION DE HERRAMIENTAS Y MATERIALES DE CONSTRUCCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39947500;PYG;Guaraníes;;"2017-08-04 16:51:06"
328821-bernarda-gonzalez-morinigo-6;LP-12005-17-144398;"2017-09-25 09:11:00.15";328821;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152680000;PYG;Guaraníes;1;"2017-08-14 07:50:28"
330998-bernarda-gonzalez-morinigo-3;CD-30001-17-145406;"2017-10-13 09:03:31.113";330998;"ADQUISICIÓN DE MATERIALES METALICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95008500;PYG;Guaraníes;;"2017-09-01 09:40:52"
323863-bernarda-gonzalez-morinigo-1;CD-28001-17-147253;"2017-11-14 18:02:35.684";323863;"SERVICIO DE PROVISIÓN Y RETIRO DE CONTENEDORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-09-28 17:53:33"
322700-bernarda-gonzalez-morinigo-1;CD-40002-17-147061;"2017-11-10 16:06:14.959";322700;"Arena Lavada para Redes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74934000;PYG;Guaraníes;;"2017-10-16 16:55:05"
311012-bernarda-gonzalez-morinigo-3;CO-30001-17-146045;"2017-10-25 15:53:56.918";311012;"ADQUISICION DE MATERIALES VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47478000;PYG;Guaraníes;1;"2017-10-17 16:36:43"
334780-bernarda-gonzalez-morinigo-1;CE-30001-17-146122;"2017-10-26 16:03:47.851";334780;"ALQUILER DE CAMIONES COMPACTADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2051280000;PYG;Guaraníes;;"2017-10-20 08:07:25"
331962-bernarda-gonzalez-morinigo-5;CD-30001-17-146121;"2017-10-26 16:02:32.754";331962;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104990000;PYG;Guaraníes;;"2017-10-23 10:43:15"
329858-bernarda-gonzalez-morinigo-2;CO-28001-17-149818;"2017-12-18 14:42:48.179";329858;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113470000;PYG;Guaraníes;;"2017-11-21 16:11:24"
336513-bernarda-gonzalez-morinigo-2;CO-12003-17-151286;"2017-12-26 11:38:05.077";336513;"ADQUISICIÓN DE ARTICULOS ELECTRICOS Y MATERIALES DE CONSTRUCCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41078000;PYG;Guaraníes;1;"2017-12-06 15:32:04"
336812-bernarda-gonzalez-morinigo-4;CD-12005-17-149524;"2017-12-15 14:54:12.513";336812;"ADQUISICION DE HERRAMIENTAS MENORES, MATERIALES DE CONSTRUCCION E INSUMOS METALICOS Y OTROS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2693000;PYG;Guaraníes;;"2017-12-12 11:45:49"
337890-bernarda-gonzalez-morinigo-1;CD-12005-17-150301;"2017-12-20 14:31:43.089";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125032800;PYG;Guaraníes;;"2017-12-14 12:32:17"
336691-bernarda-gonzalez-morinigo-3;CD-28001-18-152997;"2018-03-06 12:55:32.282";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53957500;PYG;Guaraníes;;"2017-12-14 13:00:23"
330963-bernarda-gonzalez-morinigo-3;CO-30001-19-183838;"2019-12-17 16:33:10.482";330963;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;1;"2018-02-08 15:30:56"
316940-bernarda-gonzalez-morinigo-5;LP-30001-18-152649;"2018-02-15 12:47:42.458";316940;"SERVICIO DE ALQUILER DE CAMIONES DE RECOLECCIÓN DE BASURA Y LIMPEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4177680000;PYG;Guaraníes;;"2018-02-09 09:35:13"
322249-bernarda-gonzalez-morinigo-3;LP-30001-18-153006;"2018-03-06 15:50:54.081";322249;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2780093860;PYG;Guaraníes;1;"2018-02-21 15:59:09"
321855-bernarda-gonzalez-morinigo-1;CO-40002-18-153234;"2018-03-12 16:48:23.523";321855;"Adquisición de Materiales de construccion en la modalidad de contrato abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328548000;PYG;Guaraníes;;"2018-03-02 17:02:47"
339721-bernarda-gonzalez-morinigo-1;CD-28001-18-154545;"2018-04-16 11:41:36.553";339721;"Adquisición de materiales de construcción para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-03-16 16:24:03"
339162-bernarda-gonzalez-morinigo-4;CD-28001-18-163562;"2018-11-20 14:18:34.806";339162;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramientos en Servicio - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19380000;PYG;Guaraníes;;"2018-04-10 10:38:47"
336343-bernarda-gonzalez-morinigo-1;CD-30001-18-155076;"2018-05-02 13:00:38.646";336343;"ADQUISICION DE MAMPARAS Y VIDRIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-04-26 15:05:42"
