slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
392608-andres-h-arce-sa-13;LP-24001-23-229484;"2023-07-24 10:04:26.744";andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;114900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-andres-h-arce-sa-17;LP-24001-23-229483;"2023-07-24 10:01:21.609";andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;102988960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-cateteres-afines-s-a-14;LP-24001-23-229490;"2023-07-24 10:27:42.537";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;891873850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-cateteres-afines-s-a-18;LP-24001-23-229498;"2023-07-24 11:24:19.802";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1257901880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-h-par-s-a-c-i-12;LP-24001-23-229478;"2023-07-24 09:39:52.486";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;47512920;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-h-par-s-a-c-i-15;LP-24001-23-229477;"2023-07-24 09:35:49.092";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;41871888;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-h-par-s-a-c-i-20;LP-24001-23-229479;"2023-07-24 09:43:03.015";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;675205408;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-vicente-scavone-cia-comercial-e-industrial-sa-11;LP-24001-23-229501;"2023-07-24 11:34:20.831";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;16804700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-vicente-scavone-cia-comercial-e-industrial-sa-16;LP-24001-23-229500;"2023-07-24 11:31:07.591";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;37730170;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-vicente-scavone-cia-comercial-e-industrial-sa-19;LP-24001-23-229502;"2023-07-24 11:37:06.641";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;48988860;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392608-vicente-scavone-cia-comercial-e-industrial-sa-21;LP-24001-23-229476;"2023-07-24 09:28:47.945";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;228015880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
