id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkONbhmQiYMh39%2FMwruHGuqe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0025385;;8133666;7661322;PYG;Guaraníes;2021-11-24;143797
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkONbhmQiYMh3%2FSeO1UzufC0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0025385;;4494084;4233100;PYG;Guaraníes;2021-11-09;143934
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkNJ%2FI%2B1bf%2Bu4NjVHqbJHCU0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0025036;;2480850;2336779;PYG;Guaraníes;2021-03-09;19189
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkMZ8qT2YMfmqz%2B1W%2FtGHQjZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024837;;2473400;2329764;PYG;Guaraníes;2020-12-03;147638
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkPaOpLqLk69%2Fv2ckxK1eh6O;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024890;;1855050;1747323;PYG;Guaraníes;2020-12-03;147635
xcO93yh67AwdJlfuql9vWg3BA0PxFy9IhzhXcMrCeZV0i%2FMF4Ex4dRiHgl74D2HQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-008-0001127;;1594300;1501714;PYG;Guaraníes;2020-12-03;147649
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkOaxVlkv9aW%2F3zewLTByqEG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024787;;1810350;1705218;PYG;Guaraníes;2020-10-08;117456
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkOr77MxFoZsFEqwPNt2P30p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024735;;1817800;1712236;PYG;Guaraníes;2020-09-08;103330
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkMSwlVfZLX9LqwF9CAwRyo0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024674;;1437850;1354350;PYG;Guaraníes;2020-07-30;85488
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkPfE9jSYYNn1PdBpCj9d4CJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024635;;774800;729805;PYG;Guaraníes;2020-07-07;73112
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkNFcr6PdzuTsJc4w9Ssgf9K;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024576;;2890600;2722734;PYG;Guaraníes;2020-06-04;63076
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkNI96q2jNr33K94mzOn%2BQr0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024480;;3337600;3143777;PYG;Guaraníes;2020-04-02;32719
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkNLR4NoO6flFK94mzOn%2BQr0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024481;;2279700;2147311;PYG;Guaraníes;2020-04-02;32719
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkNJd5iANLZ%2Fya94mzOn%2BQr0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024482;;2890600;2722734;PYG;Guaraníes;2020-04-02;32719
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkMR%2F8mpHGmkUzD4ipYwie6S;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024366;;3136450;2954307;PYG;Guaraníes;2020-01-14;190501
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkN0SaV0zqTtLzD4ipYwie6S;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0024367;;3330150;3136760;PYG;Guaraníes;2020-01-14;190501
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkN1NNcqxptCtGxlMSdL77xM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0023205;;3732450;3515697;PYG;Guaraníes;2019-12-05;169162
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkO%2BreTkgHIKy4qudJgLXKKf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0023158;;2555350;2406955;PYG;Guaraníes;2019-11-07;152764
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkMCFHZz4FfZGKFQ9NNQ4eGY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0023073;;2540450;2392919;PYG;Guaraníes;2019-09-05;117920
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkO6BqzMW0uSZroflV%2Fp6UzW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0023104;;3143900;2961325;PYG;Guaraníes;2019-09-05;117917
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkONpfo292LsMIi3bWju2%2FqG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0023019;;2465950;2322746;PYG;Guaraníes;2019-07-04;83553
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkOX%2B7n%2BjcbziXeFiPwhsiS0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0022986;;3039600;2863083;PYG;Guaraníes;2019-06-04;66303
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkNW7Fk4LhqPXeMpQtHH5sIJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0022943;;2555350;2406955;PYG;Guaraníes;2019-05-09;52867
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkO85HdeoqZPKrT7ksd8OaA5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0022914;;491700;463146;PYG;Guaraníes;2019-04-09;34301
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkOfKd1wjurX9LT7ksd8OaA5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0022915;;2190300;2063104;PYG;Guaraníes;2019-04-09;34301
xcO93yh67AwdJlfuql9vWg3BA0PxFy9I8xEMKcDB%2BkNFee57gX9YNrT7ksd8OaA5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";001-001-0022916;;2540450;2392919;PYG;Guaraníes;2019-04-09;34301
