id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N0JYIWDiLLE%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";100
IW6QuZo2sjg%3D;53111501;"Botas ";"Botas ";10
B6RIFOuDEkY%3D;53101602;"Camisas de hombre";"Camisas de hombre";100
hGZg2%2FjfE6M%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";10
0aw%2Bl%2BJCqXA%3D;53103001;Camisetas;Camisetas;10
M%2F%2FHGPzyMEs%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";10
F%2FIVbl9HfOI%3D;42312502;"Fajas de sujecion abdominal";"Fajas de sujecion abdominal";10
jdzZnBv2Xm0%3D;53102516;Gorras;Gorras;10
jzObxKMWgX8%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";10
WBZEPIzPb1Y%3D;11151608;"Hebra de nylon";"Hebra de nylon";10
yDkYlfANrCM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";100
o6Hbm5dhRY4%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
4ecpsQYynPE%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";10
pIDKxk6zP0E%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";100
%2BXseI%2FEwQTk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";10
ucruOUK8pg4%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";10
