id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtnuS8XL3X1yb573HXaus3jp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000124;;1690000;1683562;PYG;Guaraníes;2018-02-06;185825
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtnrcZdEhfDuiFY6K6Rik6Vc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000123;;1690000;1683562;PYG;Guaraníes;2018-02-05;185229
uZzr5AJAyp0gSLNS2RqAnNGB15YSp2tItd%2FHzQ4neeCMgLfdzDZdBCHHsB17f4TW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";OCTUBRE/2017;;1690000;1683562;PYG;Guaraníes;2017-12-27;142759
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtm%2BRuUpFnHRtMDtglPRbWRA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000098;;1690000;1683562;PYG;Guaraníes;2017-10-20;128320
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtmexKI6WQiISE1Hl%2B1QxKRo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000086;;1690000;1683562;PYG;Guaraníes;2017-09-22;115798
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtlBfm%2BlUbaeGaPy6Bqehjgb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000082;;1690000;1683562;PYG;Guaraníes;2017-09-08;96632
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtkIE%2BD1%2Fs%2FRvfJD2vXH39uL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000078;;1690000;1683562;PYG;Guaraníes;2017-07-25;82137
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtl3dhUHXr9ivvJD2vXH39uL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000079;;1690000;1683562;PYG;Guaraníes;2017-07-25;82137
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtl1LG8U73RpHBwG8hH%2BqZZc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000074;;1690000;1683562;PYG;Guaraníes;2017-05-23;51856
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtk58SlDSMSVXBwG8hH%2BqZZc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000075;;1690000;1683562;PYG;Guaraníes;2017-05-23;51856
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtm7Ok%2F6buODGColFhJ1o80b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000076;;1690000;1683562;PYG;Guaraníes;2017-05-23;52046
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtnCVOuYBthr5iolFhJ1o80b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000077;;1690000;1683562;PYG;Guaraníes;2017-05-23;52046
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtleNhr%2BZQ1OcgdNOFM4SDMv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000073;;1690000;1683562;PYG;Guaraníes;2017-01-19;178049
