id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7jBNezsL0l0%3D;1;32101522-003;"Aislador polimerico";"Aislador polimérico de retención para MT";39838;_NO_APLICA_;1.000000000000;_NO_APLICA_;39838;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;BRASIL;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqp6YfjT%2Fxk%3D;2;26121630-9997;"Espaciador para Lineas de MT";"Espaciador para líneas protegidas de MT";311531;_NO_APLICA_;1.000000000000;_NO_APLICA_;311531;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;BRASIL;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLaUagPWCcI%3D;3;26121701-001;"Cable preformado";"Preformado para cabo de acero 3/8""";16469;_NO_APLICA_;1.000000000000;_NO_APLICA_;16469;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;BRASIL;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5RSRGYklpUk%3D;4;26121701-001;"Cable preformado";"Preformado aislado de retención de 185 mm2 - EP MT";38354;_NO_APLICA_;1.000000000000;_NO_APLICA_;38354;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;BRASIL;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0RfFKfFhZ0%3D;5;26121701-001;"Cable preformado";"Preformado aislado de tope para 185 mm2 - EP MT";11268;_NO_APLICA_;1.000000000000;_NO_APLICA_;11268;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;ARGENTINA;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPtq2v6rJOU%3D;6;39121718-001;"Kit de empalme contr. en frio para cable protegido de 185 mm2.";"Kit de empalme para cable protegido de 185 mm2";61302;_NO_APLICA_;1.000000000000;_NO_APLICA_;61302;USD;Dólares;UNI;Unidad;KIT;"KIT - JUEGO";1;PIRO'Y;ARGENTINA;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rjMdSqldKi4%3D;7;39121719-001;"Protector contra descarga atmosferica";"Protector para cabo mensajero de 3/8""";7693;_NO_APLICA_;1.000000000000;_NO_APLICA_;7693;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;PARAGUAY;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ca59QKhyRaA%3D;8;27113201-007;"Prensa linea viva";"Prensa de linea viva p/ estribo de LP MT 185 mm2";25356;_NO_APLICA_;1.000000000000;_NO_APLICA_;25356;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;BRASIL;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ro5%2F4M9uRYo%3D;9;31162803-001;"Grillete de acero";"Grillete de amarre p/aislador de retencion polimérico MT";19514;_NO_APLICA_;1.000000000000;_NO_APLICA_;19514;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;PARAGUAY;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DIOtnTQz00w%3D;10;26121630-006;"Conjunto estribo conector tipo cuña";"Estribo para brazo tipo L en líneas protegidas MT";10058;_NO_APLICA_;1.000000000000;_NO_APLICA_;10058;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;PARAGUAY;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zptSvrmvvW4%3D;11;26121630-9999;"Brazo Antibalanceo para Lineas MT";"Brazo antibalanceo para líneas protegidas MT";6249;_NO_APLICA_;1.000000000000;_NO_APLICA_;6249;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;BRASIL;PIROÝ;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDHZ1cOvbzQ%3D;12;26121630-9998;"Brazo/soporte para Lineas de MT";"Brazo tipo C para líneas protegidas MT";13880;_NO_APLICA_;1.000000000000;_NO_APLICA_;13880;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;PARAGUAY;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1DpqfjyNrUs%3D;13;39121701-001;"Soporte para cable pre-ensamblado";"Soporte tipo Z para líneas protegidas MT";5920;_NO_APLICA_;1.000000000000;_NO_APLICA_;5920;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;PARAGUAY;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwfb5stpg2E%3D;14;26121630-9998;"Brazo/soporte para Lineas de MT";"Brazo tipo L para líneas protegidas MT";72707;_NO_APLICA_;1.000000000000;_NO_APLICA_;72707;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;PARAGUAY;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMzcF1lmCcg%3D;15;26121630-9998;"Brazo/soporte para Lineas de MT";"Brazo tipo C más perfil L para líneas protegidas MT";27395;_NO_APLICA_;1.000000000000;_NO_APLICA_;27395;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;PARAGUAY;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oV4ZGWZp4BU%3D;16;31162504-002;"Guardacabo de acero";"Guardacabo de retención p/lineas protegidas MT";16558;_NO_APLICA_;1.000000000000;_NO_APLICA_;16558;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;PIRO'Y;PARAGUAY;PIRO'Y;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
