id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bj4suxCQArQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - COCINA COMEDOR";908000;_NO_APLICA_;1;_NO_APLICA_;908000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zl88FtELNqA%3D;2;72131601-005;Mamposteria;"Mamposteria - COCINA COMEDOR";22507500;_NO_APLICA_;1;_NO_APLICA_;22507500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNucx97vS6Y%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo - COCINA COMEDOR";23400000;_NO_APLICA_;1;_NO_APLICA_;23400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aRhJDubzRKs%3D;4;72131601-008;Revoques;"Revoques - COCINA COMEDOR";4100000;_NO_APLICA_;1;_NO_APLICA_;4100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGb2vlswnYE%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - COCINA COMEDOR";10056000;_NO_APLICA_;1;_NO_APLICA_;10056000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0j%2FN1L525U%3D;6;72131601-010;Aberturas;"Aberturas- COCINA COMEDOR";8140000;_NO_APLICA_;1;_NO_APLICA_;8140000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0xRcMDNV0k%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - COCINA COMEDOR";8080000;_NO_APLICA_;1;_NO_APLICA_;8080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZpX0rDwl4eg%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura - COCINA COMEDOR";5934000;_NO_APLICA_;1;_NO_APLICA_;5934000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQhacn6ScRs%3D;9;72101903-001;"Carpinteria metalica";" Canaletas y bajadas - COCINA COMEDOR";2035000;_NO_APLICA_;1;_NO_APLICA_;2035000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EqBkx2My1k%3D;10;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Construccion de Abastecimiento de Agua - COCINA COMEDOR";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
