id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FE%2F%2Btdl6y6Fg3mM07iELNw%3D%3D;1;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Hojas";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F6PNHbKlgehg3mM07iELNw%3D%3D;2;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Mancales";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rgz4WT5DtOZg3mM07iELNw%3D%3D;3;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Mangueras de alta presion de con terminales ";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sQLoRgbh0m9g3mM07iELNw%3D%3D;4;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Rulemanes de punta eje";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x17xuzV3L5pg3mM07iELNw%3D%3D;5;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Piston hidraulico";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j6OGLzcovUNg3mM07iELNw%3D%3D;6;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Retenes de punta eje";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nkXO1dHGCohg3mM07iELNw%3D%3D;7;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Pertigo ";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FNXA9JBFkypg3mM07iELNw%3D%3D;8;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Bulones acerados con tuerca";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jEm3ePIVCMNg3mM07iELNw%3D%3D;9;73152101-062;"Mantenimiento y reparacion de arado a disco";"Trabajos de torneria";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v3IUZSFBHvhg3mM07iELNw%3D%3D;10;73152101-062;"Mantenimiento y reparacion de arado a disco";"Tratamiento anti corrosivo y pintura";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tqYU6TAF5uJg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra (MANTENIMIENTO Y REPARACION DE RASTRAS PESADAS)";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
