id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8y0YecZK3lM%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";50
QNQHHxrgUCw%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";30
8BsmZRWkmaI%3D;53102516;Gorras;Gorras;25
9a0tjySEm7k%3D;53102516;Gorras;Gorras;25
gy%2BOPktMxjg%3D;53102401;Medias;Medias;150
k6E93qNIk7Y%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";250
7i7ZrsSPjps%3D;53102901;"Prendas de deporte de mujer";"Prendas de deporte de mujer";250
cKri51AvV4Y%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";180
HT9U%2Ba%2FXGs0%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";180
9%2B3rU3bfpHE%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";180
