id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vgrS5USpws4%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering Provision de bocaditos salados por 100 unidades";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
rv5oOEahFa0%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering Provision de bocaditos salados vegetarianos por 100 unidades";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
9F69IB8ruhA%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Servicios de catering Provision de bocaditos dulces por kilogramos";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
Gobp61k5E8U%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering Provision de gaseosas de 2 litros";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
%2B5flZV8Ea3E%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Servicios de catering Provision de agua mineral de 500 ml";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";1;;;
xm6qFVIOEj4%3D;6;90101603-028;"Provisión de chipita";"Servicios de catering Provision de chipitas por kilogramos";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
JCwUPGDk8wk%3D;7;90101603-007;"Provisión de torta";"Servicios de catering Provision de Torta decorada por kilogramos";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
zg3dVBaVfd8%3D;8;90101603-011;"Provisión de Postres Varios";"Servicios de catering Provision de Postres";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
wPoahFYqx08%3D;9;90101603-019;"Provisión de Cocido c/ leche";"Servicios de catering Provision de cocido con leche por litros";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
4KARdY7ujbk%3D;10;90101603-002;"Provisión de Buffet comida fria";"Servicios de catering Provision de cena en la institucion o area de Ciudad del Este (buffet frio por persona)";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
NEUuma3CUmE%3D;11;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering Provision de Almuerzo en la institucion o area de Ciudad del Este (buffet caliente por persona)";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
ZBClRab2DQU%3D;12;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
