id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9rhnSP%2FMrtc%3D;44121619;Sacapuntas;"44121619- Sacapuntas";500
LTfzFt4Q2mc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";30
C%2FYbmXDr9HA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
h1iioh%2BeipQ%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";5
OIdx5taMrMc%3D;44122015;Bibliorato;Bibliorato;600
bD7PUUCVNXs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
cWz6gEHe1Qw%3D;44121704;Boligrafos;Boligrafos;3000
xv%2BX2OaCkxA%3D;60121535;"Borradores de goma";"Borradores de goma";500
eWab3bqkJMk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";12000
43FKktPIpQc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";700
IUynWbFVY8E%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1000
zojZbUua5A8%3D;44122104;"Clips para papel";"Clips para papel";800
lRzBO3MhtwE%3D;31201610;Colas;Colas;100
b0Fp44erx5M%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
n6elQmiLk64%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
SWomyJXtU50%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
Not5VuW4E%2FA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
nQPlQjM5slA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
rrkhd0HCqts%3D;44122107;Grapas;Grapas;500
iXh8K5vTL5I%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";200
JAWFIvfKWsY%3D;44121706;Lapiz;Lapiz;500
iWuCmezgnv8%3D;44121802;"Liquido corrector";"Liquido corrector";600
CcFg1VGNwsM%3D;44121708;Marcadores;Marcadores;600
RgfIuag7XhI%3D;44101716;Perforadoras;Perforadoras;45
rLfYn16m4SQ%3D;44101716;Perforadoras;Perforadoras;50
Q7w9mXeEf70%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";50
eg8SJ%2FomNiM%3D;44111509;"Porta objetos ";"Porta objetos ";100
C%2F42Pxx6XB4%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";100
Hbnhe2y7mhU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
vQz0zUjOvUg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
1RbPNdESmeI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
ZvoX%2BrqOv5c%3D;44121624;Regla;Regla;500
Mr%2FU1wW4q1k%3D;44121604;Sellos;Sellos;10
CyfaGHiss4g%3D;44121604;Sellos;Sellos;200
K0kADTJvPSw%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";70
wa9xaMNN4OY%3D;44121618;Tijeras;Tijeras;10
ZRq3pVaBuww%3D;44121902;"Tinta ";"Tinta ";400
