id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y11Q1vrS5n0%253D;acta_apertura__1670630883975.pdf;"2022-12-09 21:09:28";"2022-12-14 08:26:29";"Acta de Apertura";adjudicacion;35;
Axku7pcmmes%253D;acta_apertura__1669340097866.pdf;"2022-11-24 22:35:24";"2022-12-14 08:26:29";"Acta de Apertura";adjudicacion;35;
QAC9N8x5yLo%253D;cuadro_comparativo_1670630904004.pdf;"2022-12-09 21:09:28";"2022-12-14 08:26:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
89Xr3Pnlnro%253D;cuadro_comparativo_1669340116771.pdf;"2022-11-24 22:35:24";"2022-12-14 08:26:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lsjwiFZTOFU%253D;informe_comite_1670630892211.pdf;"2022-12-09 21:09:28";"2022-12-14 08:26:29";"Informe de Evaluación";adjudicacion;36;
7YZKdiZpaYQ%253D;informe_comite_1669340109833.pdf;"2022-11-24 22:35:24";"2022-12-14 08:26:29";"Informe de Evaluación";adjudicacion;36;
d8ys2QutOdA%253D;dd_jj_de_responsabilidad_uoc_1671044162369.pdf;"2022-12-14 15:56:04";"2023-05-08 15:54:54";"Nota de Aclaración";contrato;220;
0lSTaj2zTJA%253D;dd_jj_de_responsabilidad_uoc_1671044162369.pdf;"2022-12-14 15:56:04";"2022-12-19 09:18:35";"Nota de Aclaración";contrato;220;
vZw2vRHgJL0%253D;nota_director_aclaracion_1671043914795.pdf;"2022-12-14 15:52:55";"2023-05-08 15:54:54";"Nota de Aclaración";contrato;220;
2WHEIz1mY74%253D;nota_director_aclaracion_1671043914795.pdf;"2022-12-14 15:52:55";"2022-12-19 09:18:35";"Nota de Aclaración";contrato;220;
