id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkODKBiqZaCvxmfgV7J3%2B4M0;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002938;;330000;328800;PYG;Guaraníes;2020-01-24;193613
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkOibgq3tQTarGox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002906;;390000;367351;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkONVQUnm0JEtWox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002908;;350000;329675;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkPUhlf0lEL2dGox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002909;;425000;400319;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkOkDtV2aR81Jmox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002910;;305000;287288;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkNhUFN5JgA9TWox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002911;;425000;400319;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkOuZsHJmmudImox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002913;;190000;178966;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkPH7jUg9wd3zGox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002914;;450000;423867;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkOYaOjItlJXO2ox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002915;;525000;494512;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkNyItqrQ%2BGFTGox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002916;;270000;254320;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkON5b0a1biiN2ox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002917;;75000;70645;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkOLWtbpg%2BOvGmox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002919;;370000;348513;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkMfFUszALtJp2ox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002921;;255000;240191;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkMVRcnhuuqEYWox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002923;;330000;310836;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkPc8imfk4Ulcmox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002924;;335000;315546;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkOvnJombRYLP2ox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002926;;520000;489802;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkN3haKW8gTcWGox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002927;;375000;353223;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkMjzKAYMeY%2BR2ox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002928;;660000;621672;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkOVhZ%2FsSDFxSmox7oH9inDH;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002929;;295000;277869;PYG;Guaraníes;2020-01-22;169603
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkNfOjlotjDNe3XX7n7d6iww;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002867;;335000;315546;PYG;Guaraníes;2019-10-17;135738
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkPCrCBQYjnpi3XX7n7d6iww;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002869;;335000;315546;PYG;Guaraníes;2019-10-17;135738
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkMsFBGtW2Q1rXXX7n7d6iww;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002870;;335000;315546;PYG;Guaraníes;2019-10-17;135738
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkMHZF%2Fn2e7KInXX7n7d6iww;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002871;;335000;315546;PYG;Guaraníes;2019-10-17;135738
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkNG0kds9D5QanXX7n7d6iww;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002872;;335000;315546;PYG;Guaraníes;2019-10-17;135738
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkOJVpCT9GK6NXXX7n7d6iww;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002873;;335000;315546;PYG;Guaraníes;2019-10-17;135738
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkPmNQg54w1UBnXX7n7d6iww;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002876;;335000;315546;PYG;Guaraníes;2019-10-17;135738
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkNTKi7cjG9QK3XX7n7d6iww;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002877;;335000;315546;PYG;Guaraníes;2019-10-17;135738
xcO93yh67AyobiTbgh7VjqxSPEl6cR2y8xEMKcDB%2BkNV1aXr5j2tinXX7n7d6iww;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";001-001-0002879;;160000;150708;PYG;Guaraníes;2019-10-17;135738
