id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dAKukXMS6Jw%253D;acta_apertura_utiles_2017_1495632573804.PDF;"2017-05-24 09:30:09";"2017-05-31 15:20:22";"Acta de Apertura";adjudicacion;35;
9%252FTtFgNqMK8%253D;cuadro_comparativo_utiles_2017_1495632596035.PDF;"2017-05-24 09:30:09";"2017-05-31 15:20:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7ikpt%252B7PleY%253D;terminacion_csc_dictamen_1512046237020.pdf;"2017-11-30 09:50:45";"2017-12-04 15:45:21";"Dictamen de Rescisión";rescision_contrato;405;
UwHXSDrQHbE%253D;acta_terminacion_csc_1512046146523.pdf;"2017-11-30 09:50:44";"2017-12-04 15:45:21";"Documento Notificación";rescision_contrato;281;
Z%252BvQDqyJ%252BOc%253D;dictamen_utiles_2017_pdf_1495819616850.pdf;"2017-05-26 13:27:11";"2017-05-31 15:20:22";"Informe de Evaluación";adjudicacion;36;
o2R5PZRANWQ%253D;terminacion_csc_dictamen_1512046237020_1512413308238.pdf;"2017-12-04 15:48:35";;"Nota de Cancelación Adjudicación";adjudicacion;138;
MSPhltpG1U4%253D;ced_notif_utiles_2017_2_1495819625690.pdf;"2017-05-26 13:27:11";"2017-05-31 15:20:22";"Notificación al Oferente";adjudicacion;39;
zp4vTiLqu78%253D;notifiaciones_utiles_adj_2017_1495632606136.PDF;"2017-05-24 09:30:09";"2017-05-31 15:20:22";"Notificación al Oferente";adjudicacion;39;
KiDfjW4oc6E%253D;contrato_36_2017_csc_utiles_1497445755531.PDF;"2017-06-14 09:10:19";"2017-06-16 13:48:42";"Orden de Compra o Contrato";contrato;123;
g6wrOlXLwlE%253D;poliza_terminacion_csc_1512046229509.pdf;"2017-11-30 09:50:44";"2017-12-04 15:45:21";"Poliza - Garantia";rescision_contrato;283;
