id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkNBLh4Q3qk%2BTGbqedaWtI3T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000208;;1300000;1258636;PYG;Guaraníes;2024-06-11;78430
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkOx8%2BKDS%2BKWrMD0mbhfXInI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000207;;1300000;1258636;PYG;Guaraníes;2024-05-09;59927
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkPn3emQ8e4kINefL9XN%2B07H;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000203;;1300000;1258636;PYG;Guaraníes;2024-02-07;8070
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkP509R1l5qUIUGBILAvyDhY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000202;;1300000;1258636;PYG;Guaraníes;2024-01-17;210275
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkM82nzDTNueFae253f8w4rU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000199;;1300000;1258636;PYG;Guaraníes;2023-10-31;158547
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkOgVBz5otHqksC5VPz7fY5D;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000197;;1300000;1258636;PYG;Guaraníes;2023-10-03;140363
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkNy22cMC3PRUxwH7TUQRrNy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000196;;1300000;1258636;PYG;Guaraníes;2023-09-04;122080
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkPfWazEjXUwNYAhy3jBG71q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000194;;1300000;1258636;PYG;Guaraníes;2023-08-07;105180
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkOhvzBtQZ3c8wkKmFdz6Edj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000191;;1300000;1258636;PYG;Guaraníes;2023-07-07;88513
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkNbG%2BYCfSLOCpkilvdJcA7V;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000190;;1300000;1258636;PYG;Guaraníes;2023-06-22;77326
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkPlJzvMHocHRpJPZg4ze773;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000186;;1300000;1258636;PYG;Guaraníes;2023-05-11;51224
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkPTAf%2FKtigilJJPZg4ze773;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000187;;1300000;1258636;PYG;Guaraníes;2023-05-11;51224
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkNKKRp24zLm%2BZJPZg4ze773;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000188;;1300000;1258636;PYG;Guaraníes;2023-05-11;51224
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkNPqwYiZZonXPI0xL5uRFzF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000185;;1300000;1258636;PYG;Guaraníes;2023-03-09;17164
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkMCUtywjnI5BiPGj04jByhO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000181;;1300000;1258636;PYG;Guaraníes;2023-01-18;205242
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkMyTJDGQAf%2BPHErvb07Give;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000176;;1300000;1258636;PYG;Guaraníes;2022-12-15;181184
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkNI9e64oqrbinErvb07Give;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000177;;1300000;1258636;PYG;Guaraníes;2022-12-15;181184
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkNlUKm2YL%2F9dlQ69o5OizyY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000149;;1300000;1258636;PYG;Guaraníes;2022-10-07;136661
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkPGXZ7ttTkfa1Q69o5OizyY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000150;;1300000;1258636;PYG;Guaraníes;2022-10-07;136661
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkO3wjFo%2FcrQXbgDQSlZNJP3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000146;;1300000;1258636;PYG;Guaraníes;2022-09-22;124163
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkO4kaq5b%2BMX18JhYcThcCpU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000145;;1300000;1258636;PYG;Guaraníes;2022-08-03;102122
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkNfFO2a59kK63crRhSCXE1z;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000139;;1300000;1258636;PYG;Guaraníes;2022-06-06;63968
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkPIbrhtGK7xyiLLHlqnteaa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000138;;1300000;1258636;PYG;Guaraníes;2022-05-13;44413
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkPvCzUQK1o7EMrtW2j0Z4Jo;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000137;;1300000;1258636;PYG;Guaraníes;2022-04-06;29928
w91ksD1409zAqPIvqmMw10jvPICm9uP58xEMKcDB%2BkM5A6fzzcZO0arIFEInPtHr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000136;;1300000;1258636;PYG;Guaraníes;2022-03-04;14860
