id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qYnVwCnXbkE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
eHmdFcnOEtQ%3D;14111610;Cartulina;Cartulina;1000
VE0U7TiMark%3D;14111610;Cartulina;Cartulina;1000
amLyMGp9WuY%3D;14111610;Cartulina;Cartulina;1000
wOHqVxHtpx4%3D;44103205;"Hojas o fichas de control";"Hojas o fichas de control";2000
8x6vbc%2BEIYk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
0A7uByE8w1Q%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
4G3%2BxdeHzUk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
yXaW%2Fc46bSc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
8lAUnvPnks0%3D;44122008;"Separadores ";"Separadores ";1000
eQqbn8h%2BWTg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
O%2BpYwteuBUU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
wfHkFIyuQ9c%3D;44121506;"Sobres estandar";"Sobres estandar";1000
com0zAopa%2Fs%3D;44121506;"Sobres estandar";"Sobres estandar";1000
2kHKqWvn15Y%3D;14111703;"Toallas de papel";"Toallas de papel";200
