id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkMoPE4Dp3STehub7%2BQYTHKn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0008480;;5104000;4807597;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNtxgsk2btoPAPeR4fCPVjb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0008634;;56290000;53021086;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkPzYPSZH3xh9XpbGX0zJZNm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0008635;;146399000;137897211;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNaebc%2B%2BZP8VahbeqzKwTku;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0008636;;5104000;4807597;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkMCBt5CUlxazexGAOewyT1G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0008637;;5104000;4807597;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkMjz%2FPf%2F0DU8eJbuvMlN2jX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0008638;;5104000;4807597;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkP%2BHYGMuRIU6zFPYNpRIxMb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0008744;;10041000;9457893;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkN2xEoNgttBrB9E4wzWyQuP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007201;;3936000;3707427;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNCdwSQ04%2FRqBOn02zFzL8C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007202;;5104000;4807597;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkPZD8TT%2FBedj%2F1PXq8z7FZd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007203;;5104000;4807597;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkO2DNZVAHigKnn%2BMONSr1op;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007204;;5104000;4807597;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkOQ%2FE2RzfZFxFGYcoo84kee;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007282;;5104000;4807597;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNv63Y65nUU8avhT64OVVNH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007379;;5104000;4807597;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkM940qk1cza9T21HHGE%2BgBY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007452;;5248000;4943235;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkPgr1TAEJIOrx6Ne8pSwZlL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007453;;10041000;9457893;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNgX%2FvGivX%2BblV6%2BOOsY%2Fdn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007611;;3280000;3089521;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkMC1gujqAAW5hFj1gorDrIs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007694;;1968000;1853712;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkMPt62PLk2kIrC%2B%2BPURcXVN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007695;;24584000;23156340;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkP5LfXu75cbDEKXfIAEWL7l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007696;;5561000;5238057;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkOr3Qi44wZpSuVupxExATrO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007706;;5104000;4807597;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkP1%2B%2F0kglRB5DPRpU3OhrOm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007748;;13120000;12358086;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNyQC5MnVgYmb0nMeAeVVxW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007754;;1312000;1235808;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkP2Fkm263XIBIpFF3OKoRyM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007761;;5104000;4807597;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkOvl5o4orIC4aIht1mkIwBX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007941;;5104000;4807597;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNFG4c%2F9rZ%2BDGFGFjmAG%2Ftr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007076;;2624000;2471616;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkM1LsmFsEKfgxPj4UbJUxS1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007140;;5104000;4807597;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNE9zWMU9vUYcM7SLKPmGQ4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0007042;;17712000;16683415;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNzKa4HorQ6HxX1gFSKEcmq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0006863;;5104000;4807597;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkPkwsuHn7kfXLvNscv%2F5GJI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0006866;;10041000;9457893;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkM8q4EMpPQDfiPoX21lfoLI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0057955;;8060000;7591934;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkP12cUly3HT1r9wLafB0t8D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0006022;;6560000;6179043;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkPGRU5lZDLFCJ%2FEV4Pd5ae0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0006061;;2624000;2471616;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkOKPSjzw6bXflccVaH3I1QQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0006346;;2624000;2471616;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkM8aqrPKMvIj964wbi%2BcFwj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0006349;;5051200;4757863;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkN8pG4yHShIp4zuXfo6TXX9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005738;;14432000;13593894;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkN6AhH1wmnMXTefFBtDtVME;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005828;;2045000;1926241;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkObU8ICvqwHMZs3O%2Be0siPE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005910;;10041000;9457893;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkOe0Mhxul03X0n0Nj7O%2Fydd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005912;;2624000;2471616;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkP%2FBKZuw8GFzuyC%2Fptx26nN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005364;;1312000;1235808;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkMYA4dMWtjUsQv8nfutjAvk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005366;;5248000;4943235;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkP4cU5a4t0PCvvm3vDdVD66;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005367;;10041000;9457893;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkPdOYgE%2FkngVCyBEBVd735i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005527;;1968000;1853712;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkOXeNPQbo5fCbTdFOJKWy3K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005565;;3936000;3707427;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkOkXP60OVsk1SkhhLjhLcy1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005632;;22049000;20768554;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkOIvabB71dUOM0rd56G3kFr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005633;;11808000;11122277;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkMA4DGLFpJ2rtvyhBUFxfMU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005654;;34461000;32459757;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkPxu9yYLGoJwVlGkW3Frc9v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005655;;73984000;69687548;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkMlXqLEaT004VAg7TLXa%2Bc6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0005365;;69739000;65689066;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNmunNw55rKZ74aHc0wxLqE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0004891;;33302000;31368062;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkPzEpIKeDEXr08ULae%2BP4pI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0004976;;85504000;80538550;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXyYg0DHTEl1C1NsuNPtcdLd8xEMKcDB%2BkNomR598sltyjdoT66STMu6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352483;"LPN SBE 143-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EL RESONADOR MAGNETICO DE LA MARCA SIEMENS PERTENECIENTE AL IPS";001-001-0004977;;9840000;9268564;PYG;Guaraníes;2020-04-03;
