id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOaRMYWVFNukvo6guzy1eun;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0005933;;37133685;34977230;PYG;Guaraníes;2021-10-05;128572
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOok48NTtejebshsHLCbenB;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0005567;;78633685;74067213;PYG;Guaraníes;2021-07-01;73444
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPAb%2FdjoD0r1Awz91Zs8Hit;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0005492;;78633685;74067213;PYG;Guaraníes;2021-05-04;43530
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkMmnSXbShjOFQwz91Zs8Hit;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0005493;;40000000;37677091;PYG;Guaraníes;2021-05-04;43530
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkN94YJoqvT%2FQrqKw8KKqcbR;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0005398;;78633685;74067213;PYG;Guaraníes;2021-03-25;23802
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkNx%2BYW800E01HNbaDTEHIGk;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0005399;;40000000;37677091;PYG;Guaraníes;2021-01-13;173864
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOtg5wVX2KoESPrbpfleCqJ;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0005277;;78633685;74067213;PYG;Guaraníes;2020-12-29;167251
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkNZk6ju6oldVyPrbpfleCqJ;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0005278;;40000000;37677091;PYG;Guaraníes;2020-12-29;167251
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOAvASCsVDR%2F14XUpfxXVvP;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004994;;78633685;74067213;PYG;Guaraníes;2020-11-12;129392
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPxgZDSRqfF%2BF4XUpfxXVvP;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004995;;40000000;37677091;PYG;Guaraníes;2020-11-12;129392
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkN2a1Pnk%2BKefj4qjnoPvl2A;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004902;;78633685;74067213;PYG;Guaraníes;2020-10-20;120894
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkNi0EnMgkAMJj4qjnoPvl2A;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004903;;40000000;37677091;PYG;Guaraníes;2020-10-20;120894
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkNIqXOh9f1VR0zRDTzb2uRy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004726;;24300000;22888833;PYG;Guaraníes;2020-07-23;79514
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkM2TaPfO0iq7UzRDTzb2uRy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004727;;24300000;22888833;PYG;Guaraníes;2020-07-23;79514
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkMQxxOa3CA7XkzRDTzb2uRy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004728;;24300000;22888833;PYG;Guaraníes;2020-07-23;79514
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOrtT%2BnwVRt1UzRDTzb2uRy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004729;;24300000;22888833;PYG;Guaraníes;2020-07-23;79514
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPFEKec92uvh0zRDTzb2uRy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004852;;24300000;22888833;PYG;Guaraníes;2020-07-23;79514
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPzqrgKBSXdxKTiQksnYIZg;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004723;;40000000;37677091;PYG;Guaraníes;2020-07-02;75791
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkONFfbuL3In9i7LYFBgWuA5;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004724;;78633685;74067213;PYG;Guaraníes;2020-07-02;73762
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOIITpV4hjSQrqGaqXODRdB;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004722;;78633685;74067213;PYG;Guaraníes;2020-06-02;57379
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOgq7mykBSo59M8YmZTuhhF;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004725;;40000000;37677091;PYG;Guaraníes;2020-06-02;57381
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkMNetQbBl%2B3U%2F2pNSpNjBaF;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004612;;78633685;74067213;PYG;Guaraníes;2020-05-26;51842
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkMgcv9GTNXv9gx%2B4kkKQ069;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004613;;40000000;37677091;PYG;Guaraníes;2020-05-26;51844
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkMGaAIrj4XqW7Djz5guJ45m;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004582;;78633685;74067213;PYG;Guaraníes;2020-03-19;24679
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkMixYg3Mih3eg1GNY9hvAy3;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004583;;40000000;37677091;PYG;Guaraníes;2020-03-19;24684
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkN1C0wujn07Fq4rlGE2Phvi;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004402;;78633685;74067213;PYG;Guaraníes;2020-01-13;189894
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOAuNciUakSiP0fMFep%2F1Th;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004403;;40000000;37677091;PYG;Guaraníes;2020-01-13;189915
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOvIPx5iA3tiigllJU7rc6n;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004220;;40000000;37677091;PYG;Guaraníes;2019-12-17;180127
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkNS%2Bq8nThPx9koArQo4%2FyMB;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004221;;78633685;74067213;PYG;Guaraníes;2019-12-17;180125
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkNIe%2BcR4Q0GpgCdoSBm3Dsv;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004142;;78633685;74067213;PYG;Guaraníes;2019-12-05;167605
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPJHA%2BgfyW1vu6SoXdXZCOS;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004143;;40000000;37677091;PYG;Guaraníes;2019-12-05;167608
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPTzq9j2XdKStcUjmHhyOSC;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004025;;78633685;74067213;PYG;Guaraníes;2019-11-12;154280
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkMFQPLSi7KhgHrgUS703Sj8;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0004026;;40000000;37677091;PYG;Guaraníes;2019-11-12;155611
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkNP%2F7cp%2F46cM5s67UzOnDQg;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003944;;78633685;74067213;PYG;Guaraníes;2019-09-24;128476
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkM3wwFC%2F4lPtDHNebP6jERk;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003945;;40000000;37677091;PYG;Guaraníes;2019-09-24;128477
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkM7My7Z2UD%2BTtf%2F112ooxmM;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003826;;40000000;37677091;PYG;Guaraníes;2019-08-13;103460
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPYoyTql5j58DHS252q9D25;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003871;;78633685;74067213;PYG;Guaraníes;2019-08-13;102024
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPbtleVnNiDrknQq8IlQ6Is;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003872;;40000000;37677091;PYG;Guaraníes;2019-08-13;102008
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkN6SptKS9pZ79OPDjPTyASN;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003825;;78633685;74067213;PYG;Guaraníes;2019-08-08;103455
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOqQDH8iCXv6RqSv6UTwKgX;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003766;;78633685;74067213;PYG;Guaraníes;2019-07-02;84496
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkNohYcCkMPHm73GRu2OqtAy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003767;;40000000;37677091;PYG;Guaraníes;2019-07-02;84500
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOhGeoA6DhKmDD1JV%2FERN07;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003706;;40000000;37677091;PYG;Guaraníes;2019-06-11;71731
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkP%2BQ2xMZj3ZJQZu8b1%2BF3DW;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003707;;78633685;74067213;PYG;Guaraníes;2019-06-11;71726
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPKJ%2FFGiXbHuGCFYsSrH4j0;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003656;;78633685;74067213;PYG;Guaraníes;2019-05-23;59021
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkOGusBJgbn7YerIwEvhqKlD;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003657;;40000000;37677091;PYG;Guaraníes;2019-05-23;59023
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPMZ4vkEdLl0erIwEvhqKlD;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003702;;40000000;37677091;PYG;Guaraníes;2019-05-23;59023
hXCfVb4CFmipZw80yq%2Fk0lTbEH4qeWyW8xEMKcDB%2BkPknHQv0b%2BC82CFYsSrH4j0;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";001-001-0003703;;78633685;74067213;PYG;Guaraníes;2019-05-23;59021
