id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twEymPSW20J8DuCEcf0lp86dz8QezTUBHVg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";3023;;47900000;45552029;PYG;Guaraníes;2011-06-30;
VlLs17zU5twEymPSW20J8JnesppWyvoTUsM%2BrKggv99g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2959;;47900000;45552029;PYG;Guaraníes;2011-06-06;
VlLs17zU5twEymPSW20J8Lnu9nzura5fas9805EJsc1g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2888;;47900000;45552029;PYG;Guaraníes;2011-04-28;
VlLs17zU5twEymPSW20J8Lnu9nzura5f%2F7%2BfmlQW73Rg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2827;;47900000;45552029;PYG;Guaraníes;2011-03-28;
VlLs17zU5twEymPSW20J8Lnu9nzura5fVqgOIBhcVI5g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2829;;3850000;3661280;PYG;Guaraníes;2011-03-28;
VlLs17zU5twEymPSW20J8ASUa7s5WoC6vicCQCLXg8Jg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2778;;47900000;45552029;PYG;Guaraníes;2011-03-09;
VlLs17zU5twEymPSW20J8ASUa7s5WoC6kJLpYcZPuOJg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2779;;3850000;3661280;PYG;Guaraníes;2011-03-09;
VlLs17zU5twEymPSW20J8ASUa7s5WoC6BMo3G1xmlJ9g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2726;;3850000;3661280;PYG;Guaraníes;2011-02-14;
VlLs17zU5twEymPSW20J8ASUa7s5WoC6HJvHvt8vmepg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2727;;47900000;45552029;PYG;Guaraníes;2011-02-14;
VlLs17zU5twEymPSW20J8AZQYnoZMDFKdCHYoJHvTEdg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2670;;719000000;683755927;PYG;Guaraníes;2011-01-04;
VlLs17zU5twEymPSW20J8AZQYnoZMDFKx7C4kJRfP%2FJg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2636;;3850000;3661280;PYG;Guaraníes;2010-12-21;
VlLs17zU5twEymPSW20J8AZQYnoZMDFKdLlFmD%2F7LvVg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2635;;47900000;45552029;PYG;Guaraníes;2010-12-20;
VlLs17zU5twEymPSW20J8CVPlkRE%2Fz4XJTRIgQCuPn5g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2577;;3850000;3661280;PYG;Guaraníes;2010-12-03;
VlLs17zU5twEymPSW20J8CVPlkRE%2Fz4XiIueWguW5bxg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2508;;3850000;3661280;PYG;Guaraníes;2010-11-15;
VlLs17zU5twEymPSW20J8ByhlZXyHeDY7f58TD4u5cpRoi2olSz9Aw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";"FCR 2458";;3850000;3661280;PYG;Guaraníes;2010-10-15;
VlLs17zU5twEymPSW20J8HMpf%2FhS3uAbkhFQNGKxIWpg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";2397;;3850000;3661280;PYG;Guaraníes;2010-09-17;
