id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6KY18jUUNrdYa1eCVrSi2so;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000004;;13660000;12989418;PYG;Guaraníes;2013-10-07;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6IXxdE3ab2SgxX17nqEGeOT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000007;;8870000;8434563;PYG;Guaraníes;2013-10-07;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6KNWnPRkAmlNbaQO5Vawp5Q;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000017;;21001000;19970042;PYG;Guaraníes;2013-10-07;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6Kf8kAjYZ54TDghC6tw2TgBYN5jNO4hCzc%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000019/20;;22620000;21509563;PYG;Guaraníes;2013-10-07;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6LxcH74AMDPrlAYYvii6BKg;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000003;;19980000;18999163;PYG;Guaraníes;2013-09-04;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6Juq%2FR8BYazRnYu%2BFjsLm0R;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000013;;14710000;13987872;PYG;Guaraníes;2013-09-04;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6JZLZW8WqaZ3Da1HdUJAF6c;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000016;;5330000;5068345;PYG;Guaraníes;2013-09-04;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6JIPKvYfCClN3YDCtJMIluv;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000001;;3160000;3004872;PYG;Guaraníes;2013-08-19;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6LNHAbLQhnEbAzsTtTHKU5S;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000002;;19645000;18680609;PYG;Guaraníes;2013-08-19;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6I%2FI3rFn4W3WNQiUKLpSTHI;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001711;;10270000;9765837;PYG;Guaraníes;2013-08-19;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6JhSlTqB6%2FnrDkQu%2FRnz43Q;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000011/2;;13930000;13246163;PYG;Guaraníes;2013-08-13;
mjEJ4CBMBReZ1RwjiXDpHKCtDAN%2FNEbiYy3eBEAFL6IW2SetUWZcIqXs3c0ENwhc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";253691;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0000015;;23600000;22441455;PYG;Guaraníes;2013-08-13;
