id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkP1xHXChtd2ylVRP5P6m%2BVy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002499;;182097090;171835486;PYG;Guaraníes;2021-02-09;4160
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkMFKkMXIIE%2BdyJo2mTZFvQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002295;;129922380;122951735;PYG;Guaraníes;2021-01-21;134012
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkMSao9XoJbV59IwpYgyYtPg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002313;;208826100;197768261;PYG;Guaraníes;2021-01-21;134005
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkMGNw0%2F2pcBGELeTMYpZZzR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002297;;22033620;20851464;PYG;Guaraníes;2020-12-14;133943
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkOTiCKgp5lI0hqQOZCLW%2FfB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002214;;481725090;456505634;PYG;Guaraníes;2020-05-05;48042
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkN3eFKXPGoVTHS5GPcAq1MI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002223;;111026790;105647278;PYG;Guaraníes;2020-05-05;51190
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkNgFg8BQ%2FxZNkRdEeFwuAaX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002188;;279403110;263797781;PYG;Guaraníes;2020-04-07;37099
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkMOwyvtHG7veYxqLZu5fCBt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002197;;2152710;2137221;PYG;Guaraníes;2020-04-07;33691
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkPsa6WnIouaTZez4iuiae%2Bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002222;;328585950;311055108;PYG;Guaraníes;2020-04-07;33771
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkPMwk6DG8WmGhSUUEXqNr7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002189;;8568630;8090052;PYG;Guaraníes;2020-03-05;20944
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkMHeen2bFlToznsQwT%2Fl5eW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002079;;291150720;277596961;PYG;Guaraníes;2020-02-06;9232
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkN%2FXyUNU3%2F8HDnsQwT%2Fl5eW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002080;;140021280;133502956;PYG;Guaraníes;2020-02-06;9232
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkNtO4DmojhKw%2BOQ5p4r1h4%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002093;;91173600;86929252;PYG;Guaraníes;2020-02-06;9078
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkNLb3JEEmv9kyEGqm1WluyW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002187;;192584070;183079588;PYG;Guaraníes;2020-02-06;8546
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkMKzIvZIpjkb8fY%2BVt%2F9xHw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002154;;150563070;143554001;PYG;Guaraníes;2020-01-21;166601
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkNWq1gSt22So5lXrSrKnWWg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002007;;296467290;282428858;PYG;Guaraníes;2019-11-07;151141
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkMuqOMRjkv2sJlXrSrKnWWg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002008;;1242360;1183531;PYG;Guaraníes;2019-11-07;151141
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkNrrEaPiKq1GyFKI8zjBGPj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001989;;208204920;198512485;PYG;Guaraníes;2019-09-17;122734
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkPdpZAX4APESyFKI8zjBGPj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001991;;100649430;95963959;PYG;Guaraníes;2019-09-17;122734
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkO8gDm6DGFcCNh%2FLVLWf9UP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001950;;162456840;154894087;PYG;Guaraníes;2019-09-09;104661
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkMbS2LVatxBwJQKx7jnRttO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001951;;264305160;252001125;PYG;Guaraníes;2019-09-05;121537
hXCfVb4CFmhU1ByTTp54WOEIYi7YvtPX8xEMKcDB%2BkMQKoCF7M16lrk%2Fc1DnioN%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001946;;213381000;203447606;PYG;Guaraníes;2019-08-07;88050
