id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhx%2BOkI%2FaAd7D5RZLR63LG77;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001980;11349143;134400000;127811956;PYG;Guaraníes;2017-02-01;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKFWfeFq1cJw92qhXjbQKz8NfE6j%2F1V1Ut;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-003-0151430;11349143;93237000;88666692;PYG;Guaraníes;2016-08-26;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhwlV1DvkE5QAe%2Fuhe3phYwd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001892;11349143;201600000;191717934;PYG;Guaraníes;2016-08-26;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhwjS556ZaXn9GXMEMSHbAIe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001764;11349143;203190000;193229996;PYG;Guaraníes;2016-08-10;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKFWfeFq1cJw9iajOXygaGNxV7io%2FFwcVg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-003-0118743;10812486;1914000;1820179;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKFWfeFq1cJw%2FGAxkrFf7yG%2F51q%2BX07hrG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-003-0118747;10812486;18241000;17346859;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKFWfeFq1cJw%2FNAvqMGA9TB%2B7J%2BS0qLEKG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-003-0122167;10812486;56594000;53819865;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKFWfeFq1cJw9F7CqaNaPuSvzeGt5Bj9aB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-003-0126108;10812486;53539000;50914615;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhxgpq2v%2FMQCkpsS8SWUJbqm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001540;10812486;61860000;58827735;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhxnv5yV%2FrHdLaHzF3TB5RwB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001653;10812486;25800000;24535328;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhw9rQgrIfnZw%2BczdqehB7zg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001654;10812486;27500000;26152001;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhwMWx0TiNaP%2B4u9Rj7xEmp6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001655;10812486;32600000;31002007;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhwvA0eXI2iJz7PIpVEPeaiL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001656;10812486;32600000;31002007;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhxUL7E7U3Xm5olGr43iO0vj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001657;10812486;33600000;31952989;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhwmoaovWCYyCIicgDDF1d1%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001658;10812486;33600000;31952989;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhwpkse6NLx6wZN37TyA8bB3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001659;10812486;33600000;31952989;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKs4zc7BxIIhxy0dbSW2N2VLyEBua7Tq%2Bz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-004-0001660;10812486;33600000;31952989;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKFWfeFq1cJw%2B9MexIRQzLD1RieqPu2%2FEs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-003-0150045;11349143;113394000;107835632;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXwfAGfTxIDDmbNngxHWl7SKFWfeFq1cJw8Y57Se%2FY%2BUwREf3x5YQlMn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275334;"LPN 53-14 CONTRATACION DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIPRO Y DE LA MARCA MARCOR PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-003-0150046;11349143;14150000;13456393;PYG;Guaraníes;2016-05-26;
