id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Sg3s02Jq5pY%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";Piston;_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LAjC0anJEcg%3D;2;73152101-013;"Mantenimiento y Reparacion de Tractor";Camisa;_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3hs9dz0RfY8%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de Aro";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8EXzRErr2Yo%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego Casquillo de Biela";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNVDW7%2F06Vk%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego Casquillo de Bancada";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fscQr%2FByiSM%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego Buje de Biela";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSXNiQ%2FUNoI%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qKVnkZOQiO4%3D;8;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de Buje de Leva";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WWWAXAT%2Bgvs%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Valvula de escape";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1IerA7zK%2F4%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";"Valvula de admision";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SGq1Nb2f6dw%3D;11;73152101-013;"Mantenimiento y Reparacion de Tractor";"Asiento de Valvula";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iRwvSsM5cwY%3D;12;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de Junta";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HdJHt3xlzSM%3D;13;73152101-013;"Mantenimiento y Reparacion de Tractor";Cigüeñal;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2Bx9OPP%2FYHA%3D;14;73152101-013;"Mantenimiento y Reparacion de Tractor";"Cabezal para Bomba Inyectora";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIGm6XdAy6A%3D;15;73152101-013;"Mantenimiento y Reparacion de Tractor";"Pico Inyector";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
