id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7h%2BIzhaNlg8%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"KID Motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXmtukVreR8%3D;2;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juegos de Casquillo de Biela";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nxAW1xwqQYo%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juegos de Casquillo de Bancada";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IIwun12badk%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juegos de Junta";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G25mJNHWjcg%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de Buje de Biela";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QvI2HUsMYLo%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";"Aceite de 40 para Motor";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bwK945Yq84A%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Fliltros de Aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6luNnbAJLU%3D;8;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtros de Combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XOfS6RWSpy0%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtros de Aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FhWEbqvNjXU%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";Cigüeñal;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
