id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QggQI2qHHRU%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";Piston;_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Ff5kl8zwJIg%3D;2;73152101-013;"Mantenimiento y Reparacion de Tractor";Camisa;_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Uo4Y3jGUrw%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de Aro";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HzOkvxdE250%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego Casquillo de Biela";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjTmBAHEKjU%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"juego Casquillo de Bancada";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdBeqjyEudY%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego Buje de Biela";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jpstoX5pDRI%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3p2FQbmAVig%3D;8;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de Buje de Leva";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6taNDiTOUz0%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Valvula de escape";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcrDsiJ5I%2Fc%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";"Valvula de admision";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5bvQx72D0Bc%3D;11;73152101-013;"Mantenimiento y Reparacion de Tractor";"Asiento de Valvula";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2B48lj34JKg%3D;12;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de Junta";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aydnt4KEtdU%3D;13;73152101-013;"Mantenimiento y Reparacion de Tractor";Cigüeñal;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OKHl13n0Ia4%3D;14;73152101-013;"Mantenimiento y Reparacion de Tractor";"Cabezal para Bomba Inyectora";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Te%2BxULdnGM%3D;15;73152101-013;"Mantenimiento y Reparacion de Tractor";"Pico Inyector";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q5XPo4X%2Fobg%3D;16;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juegos de Junta para Bomba";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZEHpLXXwbjk%3D;17;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bombin de Combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S6uSNEXR%2BPo%3D;18;73152101-013;"Mantenimiento y Reparacion de Tractor";"Balde de aceite de 40 para motor 20 Lts.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvv8QSWHsbM%3D;19;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34SjiVabiGo%3D;20;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LstPPIQONws%3D;21;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQ4gvpk5aZ8%3D;22;73152101-013;"Mantenimiento y Reparacion de Tractor";"Correa Ventilador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
