id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c40EPFvEF90%253D;acta_de_apertura_tecnica_1600181300318.pdf;"2020-09-15 10:48:28";"2020-09-18 11:25:53";"Acta de Apertura";adjudicacion;35;
4gpiMPxa2xU%253D;acta_de_apertura_econ_mica_1600181266502.pdf;"2020-09-15 10:48:03";"2020-09-18 11:25:53";"Acta de Apertura";adjudicacion;35;
I92jl%252FJYa94%253D;cco_1600181277172.pdf;"2020-09-15 10:48:03";"2020-09-18 11:25:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O3RRd0HuWHA%253D;dictamen_1621345557503.pdf;"2021-05-18 09:46:03";"2021-07-06 18:36:36";"Dictamen de Rescisión";rescision_contrato;405;
%252BHnHgo5%252FSGo%253D;notif_1621345540138.pdf;"2021-05-18 09:46:03";"2021-07-06 18:36:36";"Documento Notificación";rescision_contrato;281;
z4ms45HxHCw%253D;formulario_1621345560798.pdf;"2021-05-18 09:46:03";"2021-07-06 18:36:36";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
7regIZxQFhg%253D;informe_tecnico_1600181296583.pdf;"2020-09-15 10:48:28";"2020-09-18 11:25:53";"Informe de Evaluación";adjudicacion;36;
ECF01a8HSjU%253D;informe_econ_mico_1600181269990.pdf;"2020-09-15 10:48:03";"2020-09-18 11:25:53";"Informe de Evaluación";adjudicacion;36;
LUkNwXzkOWA%253D;nota_comunic_contrato_2_1603717910738.pdf;"2020-10-26 10:11:58";"2020-10-27 14:08:28";"Nota de Aclaración";contrato;220;
uKm3RFvlWt8%253D;nota_comunic__dncp_respuesta_1602614390503.pdf;"2020-10-13 15:40:41";;"Nota de Contestación";adjudicacion;367;
