slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194211-procoda-ingenieria-s-r-l-5;CD-12008-10-1116;"2010-04-29 14:09:14.956191";194211;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30675000;PYG;Guaraníes;;"2010-04-29 14:09:15"
192890-procoda-ingenieria-s-r-l-2;CD-28001-10-2525;"2010-05-27 11:02:57.421936";192890;"ADQUISICION DE AIRES ACONDICIONES TIPO SPLIT Y A.A. CENTRAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36789990;PYG;Guaraníes;;"2010-05-27 11:02:57"
192009-procoda-ingenieria-s-r-l-3;CD-23013-10-2623;"2010-05-28 09:12:53.966605";192009;"ADQUISICIÓN DE MUEBLES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6028000;PYG;Guaraníes;;"2010-05-28 09:12:54"
197891-procoda-ingenieria-s-r-l-3;CD-12008-10-4288;"2010-06-21 16:16:25.629936";197891;"Mantenimiento y Reparaciones de Equipos de Oficina y Refrigeración";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830000;PYG;Guaraníes;;"2010-06-21 16:16:26"
197388-procoda-ingenieria-s-r-l-10;CO-12008-10-4407;"2010-06-22 16:43:21.948075";197388;"Adquisición de Electrodomesticos y Equipos de Refrigeración";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23002000;PYG;Guaraníes;;"2010-06-22 16:43:22"
197455-procoda-ingenieria-s-r-l-11;CD-12008-10-5359;"2010-07-05 10:25:35.226917";197455;"adquisicion de muebles y enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29067000;PYG;Guaraníes;;"2010-07-05 10:25:35"
194135-procoda-ingenieria-s-r-l-3;CD-12008-10-5481;"2010-07-06 12:11:32.368639";194135;"Adquisicion de acondicionadores de aire y lavarropa industrial";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20383000;PYG;Guaraníes;;"2010-07-06 12:11:32"
192222-procoda-ingenieria-s-r-l-3;CD-12008-10-6583;"2010-07-20 12:55:57.527164";192222;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2010-07-20 12:55:58"
198783-procoda-ingenieria-s-r-l-3;CD-12008-10-6784;"2010-07-22 14:40:43.504837";198783;"Adquisicion de Aire Acondicionado tipo split y Electrodomesticos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17297000;PYG;Guaraníes;;"2010-07-22 14:40:44"
198651-procoda-ingenieria-s-r-l-9;CD-12008-10-8137;"2010-08-11 17:15:02.706652";198651;"ADQUISICION DE ELECTRODOMESTICOS PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33269000;PYG;Guaraníes;;"2010-08-11 17:15:03"
