id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DcrqIV%2FHYUc%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
nHMBG9YtFHA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
y5EufRULzDM%3D;42191902;"Armarios de hospital";"Armarios de hospital";1
LmyQF4Ct7hc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
DIJFeMAThAI%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
poWP2Od74hY%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
xPme%2B6yL8W8%3D;56101703;Escritorios;Escritorios;1
wzm86tYXUw8%3D;56101703;Escritorios;Escritorios;1
jnMfvSP%2B9vY%3D;56101703;Escritorios;Escritorios;1
GsmR1OPTShw%3D;30191801;"Formaleta estructural";"Formaleta estructural";1
aorpgOPN18A%3D;56101519;Mesas;Mesas;1
4mjgBHnJDkU%3D;56101519;Mesas;Mesas;1
x6j%2F2lVFr%2BM%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
8%2FWK5uuOYTw%3D;30171504;"Puertas de madera";"Puertas de madera";1
ZMdRFmpZLGs%3D;56101504;Sillas;Sillas;1
qBbRT4H6APY%3D;56101504;Sillas;Sillas;1
4WAOp4x%2Bzrs%3D;56101522;Sillon;Sillon;1
DqMAoEtUL0o%3D;56101502;Sofas;Sofas;1
13%2BD%2FFbCM0M%3D;56101502;Sofas;Sofas;1
