id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1%2FXhKzkaotVg3mM07iELNw%3D%3D;1;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE CÁMARAS DE VIGILANCIA MULTIMARCAS";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SIbtqmjKJhFg3mM07iELNw%3D%3D;2;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO DE CÁMARAS DE VIGILANCIA- MULTIMARCAS";673000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QE3eN7o8ZFRg3mM07iELNw%3D%3D;3;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE GRABADORES DVR MULTIMARCAS ";532000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pC07Lr9DzAlg3mM07iELNw%3D%3D;4;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO GRABADORES DVR MULTIMARCAS ";1381000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P734xMy8GS9g3mM07iELNw%3D%3D;5;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE MONITORES MULTIMARCAS";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3iio%2F9Lv4gVg3mM07iELNw%3D%3D;6;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO MONITORES MULTIMARCAS";1671000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
k8OqtA%2B44gZg3mM07iELNw%3D%3D;7;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE UPS MULTIMARCAS";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oi0Jk35hD3Fg3mM07iELNw%3D%3D;8;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO UPS MULTIMARCAS";283000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BZhrH8R0yhdg3mM07iELNw%3D%3D;9;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO CÁMARAS DE VIGILANCIA SALA DE JUICIO ORAL 1 Y 2 MULTIMARCAS";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zWAPEam8mF1g3mM07iELNw%3D%3D;10;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO CÁMARAS DE VIGILANCIA SALA DE JUICIO ORAL 1 Y 2 MULTIMARCAS";676000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CucTQnGClvJg3mM07iELNw%3D%3D;11;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE GRABADOR DVR SALA DE JUICIO ORAL 1 y 2 - MULTIMARCAS";532000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Z8sc2zmcrkRg3mM07iELNw%3D%3D;12;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO DE GRABADOR DVR SALA DE JUICIO ORAL 1 y 2 MULTIMARCAS";1383000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RLOUGaT%2FdIlg3mM07iELNw%3D%3D;13;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE MONITOR SALA DE JUICIO ORAL 1 y 2 MULTIMARCA";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1aQihX2bUw9g3mM07iELNw%3D%3D;14;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO DE MONITOR SALA DE JUICIO ORAL 1 y 2- MULTIMARCA";1591000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XSHvO9LYhZxg3mM07iELNw%3D%3D;15;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE UPS SALA DE JUICIO ORAL 1 y 2 MULTIMARCA";235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
