id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WSokdE0hvPwTkncK6EA6ezb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000770;;6000000;5720686;PYG;Guaraníes;2020-02-19;5925
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WTrwR1fcTA5x10sYoniChfr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000835;;6000000;5720686;PYG;Guaraníes;2020-02-19;7878
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WS2b1P6xcstE2Y%2FrfPg1Lb6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000769;;6000000;5720686;PYG;Guaraníes;2020-01-24;192122
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WTJcKaKFuaRe7onQ7xgY6eB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000748;;6000000;5720686;PYG;Guaraníes;2020-01-22;169062
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WTZ1zC5DBH16UdQ%2FF3dCg9z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000736;;6000000;5720686;PYG;Guaraníes;2019-09-23;117325
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WTobFBEhmkABIUUhkAPIwX4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000739;;6000000;5720686;PYG;Guaraníes;2019-09-23;117064
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WQLAG9iC%2Fjv%2FuhWC3GNpiqW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000693;;6000000;5720686;PYG;Guaraníes;2019-08-19;102809
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WRt1QT2TXCBBpc4wUFP06VF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000715;;6000000;5720686;PYG;Guaraníes;2019-08-19;102687
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WRDiOIH4v4b1cbdzVp6ZT%2Fb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000675;;6000000;5720686;PYG;Guaraníes;2019-07-19;81133
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WSDt74AkFwP7lmyy7b9SHgZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000670;;6000000;5720686;PYG;Guaraníes;2019-05-06;52042
