id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
94934;1;"Para el ítem 1 Escáner -";"2023-10-24 16:52:27";"Teniendo en cuenta las especificaciones requeridas que definen el porte del equipo, solicitamos sean aceptados equipos con tamaño mínimo de documento 5,1 cm x 5,1 cm, ya que este es el estándar en la industria, de manera a no encarecer innecesariamente el pliego.";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
94984;2;"AUTORIZACION DEL FABRICANTE – ITEM N° 1";"2023-10-24 21:25:03";"En referencia al PBC, en el apartado de DATOS DE LA LICITACION. En relación al punto “Autorización del fabricante”. Donde dice “NO APLICA” Solicitamos consideren exigir contar con la AUTORIZACION DEL FABRICANTE para el ITEM N° 1. Este aspecto beneficiará a la convocante, al adquirir productos de calidad y con garantía, respaldado por el mismo fabricante y evitar en adquirir equipos sin el respaldo correspondiente, en caso de eventual necesidad de servicio técnico y repuestos.";publico;2023-10-26;"La convocante no estima necesario solicitar la autorización del fabricante."
94985;3;"CENTRO AUTORIZADO DE SERVICIOS – ITEM N° 1";"2023-10-24 21:25:25";"En referencia al PBC, en el apartado de REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE
EVALUACIÓN. En relación al punto “CAPACIDAD TECNICA”. Solicitamos consideren exigir SER CENTRO AUTORIZADO DE SERVICIOS, certificado por el fabricante para el ITEM N° 1. Este aspecto beneficiará, al asegurar la convocante que las empresas adjudicadas cuenten con la capacidad para responder ante eventuales problemas de índole técnico que puedan sufrir los bienes adquiridos a lo largo del tiempo, además de la inclusión del documento que respalde lo solicitado, en la sección “REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TÉCNICA”";publico;2023-10-26;"La convocante no estima necesario agregar capacidad técnica"
94986;4;"RESOLUCIÓN MÁXIMA - ITEM N° 1";"2023-10-24 21:26:01";"En referencia al PBC, en el apartado de “SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS” ITEM NRO: 1; ESCANER: En relación al punto donde se solicita “Resolución Máxima: 1200 dpi como mínimo” Solicitamos a la convocante que este requisito sea opcional, ya que se favorece a una marca en específico, como es el escáner EPSON DS-770. Lo cual genera absoluta desigualdad para los demás oferentes, si se orienta de forma evidente las especificaciones técnicas al modelo citado. Puede verificarse en el link:
https://epson.com.co/Para-el-trabajo/Esc%C3%A1neres/Esc%C3%A1neres-de-documentos/Esc%C3%A1ner-de-documentos-d%C3%BAplex-a-color-Epson-DS-770/p/B11B248301";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
94987;5;"PROFUNDIDAD DEL BIT - ITEM N° 1";"2023-10-24 21:26:32";"En referencia al PBC, en el apartado de “SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS” ITEM NRO: 1; ESCANER: En relación al punto donde se solicita “Profundidad del Bit de Color: 30 bits interno / 24 bits externo como mínimo”. Solicitamos a la convocante que este requisito sea opcional, ya que se favorece a una marca en específico, como es el escáner EPSON DS-770. Lo cual genera absoluta desigualdad para los demás oferentes, si se orienta de forma evidente las especificaciones técnicas al modelo citado. 
Puede verificarse en el link:
https://epson.com.co/Para-el-trabajo/Esc%C3%A1neres/Esc%C3%A1neres-de-documentos/Esc%C3%A1ner-de-documentos-d%C3%BAplex-a-color-Epson-DS-770/p/B11B248301";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
94988;6;"PROFUNDIDAD DEL BIT - ITEM N° 1";"2023-10-24 21:27:15";"En referencia al PBC, en el apartado de “SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS” ITEM NRO: 1; ESCANER: En relación al punto donde se solicita “Profundidad del Bit Monocromático: 1-bit como mínimo”. Solicitamos a la convocante que este requisito sea opcional, ya que se favorece a una marca en específico, como es el escáner EPSON DS-770. Lo cual genera absoluta desigualdad para los demás oferentes, si se orienta de forma evidente las especificaciones técnicas al modelo citado. Puede verificarse en el link:
https://epson.com.co/Para-el-trabajo/Esc%C3%A1neres/Esc%C3%A1neres-de-documentos/Esc%C3%A1ner-de-documentos-d%C3%BAplex-a-color-Epson-DS-770/p/B11B248301";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
94989;7;"PROFUNDIDAD DEL BIT - ITEM N° 1";"2023-10-24 21:27:42";"En referencia al PBC, en el apartado de “SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS” ITEM NRO: 1; ESCANER: En relación al punto donde se solicita “Profundidad de la Escala de Grises del Bit:16 bits interno / 8 bits externo como mínimo”. Solicitamos a la convocante que este requisito sea opcional, ya que se favorece a una marca en específico, como es el escáner EPSON DS-770. Lo cual genera absoluta desigualdad para los demás oferentes, si se orienta de forma evidente las especificaciones técnicas al modelo citado. Puede verificarse en el link:
https://epson.com.co/Para-el-trabajo/Esc%C3%A1neres/Esc%C3%A1neres-de-documentos/Esc%C3%A1ner-de-documentos-d%C3%BAplex-a-color-Epson-DS-770/p/B11B248301";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
94991;8;"RESOLUCIÓN DE SALIDA - ITEM N° 1";"2023-10-24 21:28:25";"En referencia al PBC, en el apartado de “SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS” ITEM NRO: 1; ESCANER: En relación al punto donde se solicita “Resolución de Salida:50 to 1200 dpi como mínimo”. Solicitamos a la convocante que este requisito sea opcional, ya que se favorece a una marca en específico, como es el escáner EPSON DS-770. Lo cual genera absoluta desigualdad para los demás oferentes, si se orienta de forma evidente las especificaciones técnicas al modelo citado.
Puede verificarse en el link:
https://epson.com.co/Para-el-trabajo/Esc%C3%A1neres/Esc%C3%A1neres-de-documentos/Esc%C3%A1ner-de-documentos-d%C3%BAplex-a-color-Epson-DS-770/p/B11B248301";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
94992;9;"PIXELES EFECTIVOS - ITEM N° 1";"2023-10-24 21:28:51";"En referencia al PBC, en el apartado de “SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS” ITEM NRO: 1; ESCANER: En relación al punto donde se solicita “Pixeles Efectivos:5100 x 9300 como mínimo”. Solicitamos a la convocante que este requisito sea opcional, ya que se favorece a una marca en específico, como es el escáner EPSON DS-770. Lo cual genera absoluta desigualdad para los demás oferentes, si se orienta de forma evidente las especificaciones técnicas al modelo citado. Puede verificarse en el link:
https://epson.com.co/Para-el-trabajo/Esc%C3%A1neres/Esc%C3%A1neres-de-documentos/Esc%C3%A1ner-de-documentos-d%C3%BAplex-a-color-Epson-DS-770/p/B11B248301";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
94993;10;"CAPACIDAD - ITEM N° 1";"2023-10-24 21:29:18";"En referencia al PBC, en el apartado de “SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS” ITEM NRO: 1; ESCANER: En relación al punto donde se solicita “Capacidad: 100 páginas como mínimo”. Solicitamos a la convocante que sean aceptados equipos con capacidad de 60 paginas, ya que es el estándar de mercado para el segmento solicitado. Caso contrario, se favorece a una marca en específico, como es el escáner EPSON DS-770. Lo cual genera absoluta desigualdad para los demás oferentes, si se orienta de forma evidente las especificaciones técnicas al modelo citado. Puede verificarse en el link:
https://epson.com.co/Para-el-trabajo/Esc%C3%A1neres/Esc%C3%A1neres-de-documentos/Esc%C3%A1ner-de-documentos-d%C3%BAplex-a-color-Epson-DS-770/p/B11B248301";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
94994;11;"TAMAÑOS DE DOCUMENTO - ITEM N° 1";"2023-10-24 21:29:35";"En referencia al PBC, en el apartado de “SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS” ITEM NRO: 1; ESCANER: En relación al punto donde se solicita “Tamaños de Documento: Máx. 21.6 x 609.6 cm Mín. 5.08 x 5.08 cm como mínimo”. Solicitamos a la convocante que sean aceptados equipos con Tamaños de Documento: Máximo de 21.6 x 299 cm. y mínimo de. 5.08 x 5.08 cm como mínimo, ya que es el estándar de mercado para el segmento solicitado. Caso contrario, se favorece a una marca en específico, como es el escáner EPSON DS-770. Lo cual genera absoluta desigualdad para los demás oferentes, si se orienta de forma evidente las especificaciones técnicas al modelo citado. Puede verificarse en el link:
https://epson.com.co/Para-el-trabajo/Esc%C3%A1neres/Esc%C3%A1neres-de-documentos/Esc%C3%A1ner-de-documentos-d%C3%BAplex-a-color-Epson-DS-770/p/B11B248301";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
95002;12;"Item 3 Servidor";"2023-10-25 02:50:09";"Se solicita Una unidad de disco duro de 1TB SSD. como mínimo.
Al respecto, mencionamos que los discos para servidores existentes son de 960GB y el siguiente sería de 1.92TB.
Atendiendo la mínima diferencia, solicitamos que el requerimiento exigido sea de 960GB SSD como mínimo.";publico;2023-10-26;"Las especificaciones son las características mínimas que deben de tener los equipos, los mismos pueden ser superiores, pero no inferiores."
