id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjENxVZ2c0SK5UG%2FkmNVNGHoTWYy1MIOb2G;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0002584;16400796;5050000;4752279;PYG;Guaraníes;2023-11-06;
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjENxVZ2c0SK5XzD%2BnRRP7pq%2BtrMGTGNTWq;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0002585;16400796;6200000;5834481;PYG;Guaraníes;2023-11-06;
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjENxVZ2c0SK5X5f20y4lEwmVYJG7A%2BLMTe;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0002534;16400796;4950000;4658174;PYG;Guaraníes;2023-09-07;
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjENxVZ2c0SK5XdOi%2B182TVztnUrIOzq3kc;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0002472;16400796;7200000;6775526;PYG;Guaraníes;2023-06-09;
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjENxVZ2c0SK5VVlGuQmJ9QBICQXOP8IaYT;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0002394;16100279;7460000;7020199;PYG;Guaraníes;2023-04-11;
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjE8xEMKcDB%2BkOq2yr3B27aThrqqSvb7P4gYN5jNO4hCzc%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0009592-3;15854460;7460000;7020199;PYG;Guaraníes;2022-12-23;
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjE8xEMKcDB%2BkPGnPdWQGUhAlOQGIwOMlSXO5horUokN3Y%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0009470/1/2;15171291;7460000;7020199;PYG;Guaraníes;2022-09-01;
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjE8xEMKcDB%2BkM32DICnZckB9Gt28NrdHoc;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0009411;15171291;4635000;4361745;PYG;Guaraníes;2022-07-04;
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjE8xEMKcDB%2BkPVaJndS6IXruaa%2BVrgLKOi;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0009412;15171291;1770000;1665651;PYG;Guaraníes;2022-07-04;
VlLs17zU5tz7wa9%2FNY4Q67%2FRxxJAYfjE8xEMKcDB%2BkOdR5mha6IqfZfOv7OwjnA6;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0009358;15171291;7460000;7020199;PYG;Guaraníes;2022-06-17;
