id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RfRXcQ2L%2FO4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Baden de H°A° de 1,50  de ancho y 0,15 de espesor";7.81
DJnCo40y1zg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra de 2,40 x 1,20 de chapa con marco metalico";1
043s1OXoIWo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordon Cuneta de Hormigon simple  dosaje 1:3:4";225.4
M6LVMbEHOG8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Empedrado de piedra negra basaltica sobre arena lavada, rejunte con polvillo de piedra, compactada con pison a mano y terminacion con vibrocompactador.";759.32
Oj4hA3R8CWE%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Jardineria y plantines de arboles";1
oNV5MKZ2F0I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final, retirando todos los escombros.";1
Yn9f3Cuby%2FQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Movimiento de suelo, hasta la subrrasante con motoniveladora 0,60 de boca y 0,40 de fondo.";759.32
eSlk4CxseJg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Piso de H°S° alisado rodillado de 0,08 cm de espesor con junta cada 2,00 mon y reparacion de aceras, canteros, bordillos y murallas";206.7
afQWy87dGXE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno con ripio y compactacion";300
0ObHvs%2B0yKE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo General y fijacion de cotas.";759.32
