id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oc9J6mgjGsA%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMIENTO Y REPARACION DE DISCO DURO ";7
G1bvvpkZwac%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMIENTO Y REPARACION DE ESCANER";2
0sW78v%2BpxOg%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMIENTO Y REPARACION DE IMPRESORA";15
Tf0kgk%2FMIEk%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMIENTO Y REPARACION DE LECTOR GRABADOR";15
KE6uOrA5JJo%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMIENTO Y REPARACION DE MONITOR";15
8J5Q6POq9ck%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMIENTO Y REPARACION DE MOUSE";10
ID7iD82%2Bmyc%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMIENTO Y REPARACION DE NOTEBOOK";1
CExSrMQ1Suo%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMIENTO Y REPARACION DE PROYECTOR";2
9Meq8JaOgsQ%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMIENTO Y REPARACION DE TECLADO";10
A0g6umf49po%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANTENIMINTO Y REPARACION DE CPU";10
