id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOLwdNDwVZgvVT8YybagFRsQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0021106;;4652740;4424671;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOI0FyXSVc3rbEjVwmE1sGZv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0021104;;10856692;10324518;PYG;Guaraníes;2015-06-17;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOJbp9S0Up6OlqMUftGaPu1T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0020220;;94235262;89616021;PYG;Guaraníes;2015-05-11;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOIFPQpGK%2FPnwU3bYVUM1Pru;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0018817;;71753636;68236403;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOKlDt3KrHCNfy5Y9HG4JQu3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0018818;;15781235;15007667;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOKqBDZGPHhioC4NEvzffHsW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0019204;;150232831;142868691;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOIvtF0Rd4RH8Vz6NxTwlL0e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017749;;63777430;60651175;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOI%2BVdECQ7u8658yIu1tx4qW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017750;;150951584;143552211;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOLJj7sizAnWcJmDD%2FNftMqu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017752;;55273215;52563822;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOLnGdIpaExy7u%2B65tr0Nd1t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017753;;66985525;63702016;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOKxGOahfYQE9pp%2B17YGEWgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017754;;111378492;105918922;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOLBQQBYGSxpvm261dzqZTae;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017755;;90657753;86213875;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOK8GHOI8NCfdYJf7pZ%2FJYG5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017756;;23070298;21939434;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOKfqLkZEMkfghtavCurizyC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017741;;15056750;14318695;PYG;Guaraníes;2015-03-18;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOK9M0JhehspS3X23kgDjz15;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017742;;39652508;37708814;PYG;Guaraníes;2015-03-18;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOLUmvNpfTbVlQOrCuPytcZo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017745;;26293200;25004356;PYG;Guaraníes;2015-03-18;
U2w%2BIClW%2FXwrBLWH5w3jd27LEtUqGn5OmqxA5gCFKOLdbsBTa%2F6yZIjspmXjjJ6Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";003-001-0017747;;8949200;8510526;PYG;Guaraníes;2015-03-18;
