id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PM2AHpo%2Fmy1g3mM07iELNw%3D%3D;1;25172504-001;"Cubierta para automovil ";"Cubierta 31X10.50 R15";1220000;4.000000000000;8.000000000000;4880000.000000000000000000000000;9760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
l8ixAxZ8HQ1g3mM07iELNw%3D%3D;2;25172504-001;"Cubierta para automovil ";"Cubierta 155 R12C";320000;4.000000000000;8.000000000000;1280000.000000000000000000000000;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ezJzj0PsHP9g3mM07iELNw%3D%3D;3;25172504-001;"Cubierta para automovil ";"Cubierta con cámara - 195 R 14C";505000;2.000000000000;4.000000000000;1010000.000000000000000000000000;2020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DY%2Biiw3uU%2B1g3mM07iELNw%3D%3D;4;25172504-001;"Cubierta para automovil ";"Cubierta con cámara - 235/75 R 15";826000;12.000000000000;24.000000000000;9912000.000000000000000000000000;19824000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p056CzrpG%2Blg3mM07iELNw%3D%3D;5;25172504-001;"Cubierta para automovil ";"Cubierta  205/60 R15";334000;20.000000000000;40.000000000000;6680000.000000000000000000000000;13360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ja6bYmVjmtVg3mM07iELNw%3D%3D;6;25172504-001;"Cubierta para automovil ";"Cubierta 265/75 R16";1220000;4.000000000000;8.000000000000;4880000.000000000000000000000000;9760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Reln5QU6zCZg3mM07iELNw%3D%3D;7;25172504-001;"Cubierta para automovil ";"Cubierta 235/75 R15";681000;4.000000000000;8.000000000000;2724000.000000000000000000000000;5448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
h2ArW4i1569g3mM07iELNw%3D%3D;8;25172504-001;"Cubierta para automovil ";"Cubierta radial 500 R12LT";290000;4.000000000000;8.000000000000;1160000.000000000000000000000000;2320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dPD8D7MW3MRg3mM07iELNw%3D%3D;9;25172504-001;"Cubierta para automovil ";"Cubierta  215/80 R16";505000;2.000000000000;4.000000000000;1010000.000000000000000000000000;2020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nYKMCF7weftg3mM07iELNw%3D%3D;10;25172504-001;"Cubierta para automovil ";"Cubierta 235/75 R15";681000;58.000000000000;116.000000000000;39498000.000000000000000000000000;78996000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FQhpUO8faLFg3mM07iELNw%3D%3D;11;25172504-001;"Cubierta para automovil ";"Cubierta 195/75 R16C";525000;20.000000000000;40.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AqoGCcfKU61g3mM07iELNw%3D%3D;12;25172504-001;"Cubierta para automovil ";"Cubierta 275/70 R16";1285000;10.000000000000;20.000000000000;12850000.000000000000000000000000;25700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a7kAyDeWg%2FBg3mM07iELNw%3D%3D;13;25172504-001;"Cubierta para automovil ";"Cubierta 195  R14C 8T";462000;8.000000000000;16.000000000000;3696000.000000000000000000000000;7392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
u6HVIPjfABRg3mM07iELNw%3D%3D;14;25172504-001;"Cubierta para automovil ";"Cubierta 265/75 R16";1220000;4.000000000000;8.000000000000;4880000.000000000000000000000000;9760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
