id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ebkxGuQTR99g3mM07iELNw%3D%3D;1;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 1000X20 16 telas";284625;25.000000000000;50.000000000000;7115625.000000000000000000000000;14231250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HamVrHuSl41g3mM07iELNw%3D%3D;2;25172502-002;"Camara para automovil";"Cámara para Cubierta 1000X20";379500;25.000000000000;50.000000000000;9487500.000000000000000000000000;18975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Nmr2EanfBtBg3mM07iELNw%3D%3D;3;25172502-008;"Camisa para cubierta de vehiculos";"Camisa  para Cubierta 750  16   Con cámara 14 telas";138600;25.000000000000;50.000000000000;3465000.000000000000000000000000;6930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3evCNGuDXblg3mM07iELNw%3D%3D;4;25172502-002;"Camara para automovil";"Cámara  para Cubierta 750  16    14 telas";184800;25.000000000000;50.000000000000;4620000.000000000000000000000000;9240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ad42VfjHNplg3mM07iELNw%3D%3D;5;25172502-002;"Camara para automovil";"Cámara para cubierta - 195 R 14C";101000;25.000000000000;50.000000000000;2525000.000000000000000000000000;5050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W1kEn1xJyt1g3mM07iELNw%3D%3D;6;25172502-002;"Camara para automovil";"Cámara para cubierta - 235/75 R 15";165200;25.000000000000;50.000000000000;4130000.000000000000000000000000;8260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IA%2FWfry6pK9g3mM07iELNw%3D%3D;7;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 17,5  25 16 telas";728400;25.000000000000;50.000000000000;18210000.000000000000000000000000;36420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AnVSBO7YjWRg3mM07iELNw%3D%3D;8;25172502-002;"Camara para automovil";"Cámara para cubierta 17,5  25 16 telas";971200;25.000000000000;50.000000000000;24280000.000000000000000000000000;48560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DcYEumj2TTBg3mM07iELNw%3D%3D;9;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 19,5  - 24   12 telas";630300;25.000000000000;50.000000000000;15757500.000000000000000000000000;31515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lFQSxYEiPRZg3mM07iELNw%3D%3D;10;25172502-002;"Camara para automovil";"Cámara para cubierta 19,5  - 24   12 telas";840400;25.000000000000;50.000000000000;21010000.000000000000000000000000;42020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZoXmv8V3R9Vg3mM07iELNw%3D%3D;11;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 12,5/80  18 (Delantero)  12 telas";288300;25.000000000000;50.000000000000;7207500.000000000000000000000000;14415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
