id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkPIbrhtGK7xyu4DU8qI3zny;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000138;;7000000;6783636;PYG;Guaraníes;2020-12-22;162862
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkPvCzUQK1o7EJbYW68SMgKi;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000137;;7000000;6783636;PYG;Guaraníes;2020-11-30;143061
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkM5A6fzzcZO0Tq2J085ow2Z;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000136;;7000000;6783636;PYG;Guaraníes;2020-11-18;135554
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkMie%2FuT5q%2F6NzHBr%2B6G9j9%2F;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000135;;7000000;6783636;PYG;Guaraníes;2020-10-09;119729
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkOOf19GlFJzM91VEhKc8gsi;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000134;;7000000;6783636;PYG;Guaraníes;2020-09-01;102866
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkMi6VXVtELcqhNAesl%2BqyCI;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000133;;7000000;6783636;PYG;Guaraníes;2020-07-22;80469
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkP%2FhBwjn67UU38OG%2B7Eb5pp;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000131;;7000000;6783636;PYG;Guaraníes;2020-07-01;75287
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkMx4cVtNpSEwgP0IiBMevpU;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000130;;7000000;6783636;PYG;Guaraníes;2020-06-05;64649
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkOZDjGX%2B3Rf0zJe8rOlJWu%2B;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000129;;7000000;6783636;PYG;Guaraníes;2020-05-12;51578
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkMk9JrL8JNtEae5Xun%2BnNuJ;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000127;;7000000;6783636;PYG;Guaraníes;2020-04-07;37762
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkO1HGiWIGtwGxANOrE5lzyl;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000126;;7000000;6783636;PYG;Guaraníes;2020-03-20;23657
idbptbVRhFq3KTkwY9Ix15PFA%2BQ3jW5v8xEMKcDB%2BkPZGIk0mYciNSfHoF1BNRt9;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000088;;7000000;6783636;PYG;Guaraníes;2020-01-17;193599
